First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Gapinski,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,18,107,406.91489361702,
Adam,Gapinski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,18,94,382.9887823409,
Adam,Gapinski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,33,102,424.85294117647,
Adam,Gapinski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,21,107,440.32182562162,
Adam,Gapinski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,18,107,404.15094339623,
Adam,Gapinski,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,83,46,524.25,
Adam,Gapinski,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,23,46,455.86956521739,
Adam,Gapinski,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,11,47,411.84782608696,
Adam,Gapinski,Tour de Bloom - GC,2023-05-5,Men Cat4/5,42,51,504,
Adam,Gapinski,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,11,49,413.01641548551,
