Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Category 3 Men,DNF,47,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,79,88,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,10,21,,
Woodland Road Race,2006-08-20,Category 3,17,40,,
Kings Valley Road Race,2007-04-14,Category 3,26,67,,
Three Rivers Road Race,2007-04-22,Category 3,14,38,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,48,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,57,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,32,81,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,72,87,,
Kings Valley Road Race,2008-04-12,Category 3,33,65,,
Eugene Roubaix,2008-04-26,Pro/1/2,DNF,29,,
King's Valley RR,2009-04-11,Men Cat 3,48,59,,
Eugene Roubaix,2009-04-18,Men 3,32,33,,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,17,36,286.59642309139,
