Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,6,10,650,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,7,8,705.48626339206,
Minnesota State RR Championship,2018-07-28, Women Cat 4/5,11,12,696.07971475462,
New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,11,16,653.47594237624,
New Brighton Stockyard Days Sprints,2018-08-5,Women Fat Tire,3,3,,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,10,12,690.19577540614,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,48,49,659.81302083333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,51,54,669.23242592593,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,52,56,673.90266666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,62,64,668.16464583333,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 5,6,7,693.67047787097,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 5,7,8,686.78485840322,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 5,8,9,703.99332582704,
Southside Sprint,2019-07-21,Women Masters 40+,9,12,649.92154558551,
Minnesota State Road Championships,2019-07-27,Women Masters 40+,4,6,,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,12,16,651.42857142857,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,39,44,616.78571428571,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,38,44,606.25,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,34,38,610.78947368421,
