Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,38,40,432.63109810646,
Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,3,7,575.567,
Blueberry Circuit Time Trial,2013-07-27,Women Non TT,1,3,,
Cape May Time Trial,2014-04-6,Women Non TT Open  ,3,6,528.83584584206,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,15,19,587.060125,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 50+,3,4,,
Cape May Time Trial,2015-04-12,WoMen Non,2,10,439.418,
Long Beach Island TT,2015-04-25,Women Non,1,9,506.72171222372,
Oldmans Township Individual Time Trial,2015-07-11,Women Non,2,14,431.13480408163,
Blueberry Time Trial,2015-07-18,Women Non,1,7,459.885,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Non,2,10,433.01239594563,
Cape May Time Trial,2016-04-10,WoMen Non,3,11,427.62248228927,
Long Beach Island TT,2016-04-23,Women Non,2,11,427.03265871708,
