Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,40,72,459.38971000914,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,19,79,401.28226660047,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,26,49,459.20454545455,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,23,44,453.21428571429,
La Verne Grand Prix,2021-07-24,Men Cat 5,35,66,502.27272727273,
La Verne Grand Prix,2021-07-24,Men Cat 4,13,44,372.72727272727,
Majestic Crit #4,2021-08-22,Men Cat 5,14,48,465.625,
Majestic Crit #4,2021-08-22,Men Cat 4,36,42,440,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,29,43,472.5,
California Road Race State Championships,2021-09-18,Men Cat 5,14,25,500,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,31,58,502.58620689655,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,24,33,496.36037644644,
Majestic Crit,2022-01-16,Men Cat 4,6,66,350.62746338631,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,DNP,78,,
CBR #2 Carson,2022-02-6,Men Cat 4,58,78,458.99716149924,
CBR #2 Carson,2022-02-6,Men Cat 4/5,22,77,394.52578749022,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,40,51,451.60310846542,
UCLA Grand Prix,2022-02-20,Men Cat 4,11,17,417.45386904762,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,33,49,426.60296934866,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,61,72,440,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,37,58,414.48275862069,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,48,73,430.54950054852,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,43,57,438.267772622,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,58,70,479.59542064348,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,60,75,517.77676868305,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,61,75,505.62107093343,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,39,77,447.40457737825,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,39,77,447.40457737825,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,34,40,506.27105783681,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,46,66,446.46731092971,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,53,75,473.5778077807,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,44,59,428.91407482484,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,17,25,490.49632345159,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,23,30,516.11201692574,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,46,68,453.72329489948,
CBR #2 Carson,2023-02-5,Men Cat 2/3,DNP,71,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,71,100,323.68118889893,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,54,67,382.25559727181,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,DNF,46,466.05023796115,
Salt Lake Criterium,2023-07-15,Men Cat2/3,34,44,379.51929146892,
Salt Lake Criterium,2023-07-16,Men Cat2/3,39,44,400.78815246861,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,24,30,393.27213327165,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,12,29,305.17572655994,
CBR #246 Carson,2024-02-4,Men Cat 2/3,DNP,53,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,14,54,303.97339855065,
Tour de Murrieta,2024-04-7,Men Cat 2/3,DNP,54,,
