Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,264.9,225.03466666667,
Men Cat 1/2/3 Master 35+,2,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,229.5,236.82373333333,
Men Cat 1/2/3 Master 35+,3,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,260.84,248.6128,
Men Cat 1/2/3 Master 35+,4,46232,Karl,Bordine,Monster Media Elite Masters,,163315,274.14,260.40186666667,
Men Cat 1/2/3 Master 35+,5,46237,Ruben,Meza,S2C/Primal,,62483,268.5,272.19093333333,
Men Cat 1/2/3 Master 35+,6,41433,Mark,Fluss,Team Helen's,,11901,283.98,283.98,
Men Cat 1/2/3 Master 35+,7,60124,Gregg,Medinilla,SPY GIANT RIDE p/b MRI,,53667,334.48336018003,295.76906666667,
Men Cat 1/2/3 Master 35+,8,44158,Christopher,Bennett,S2C/Primal,,3316,318.27,307.55813333333,
Men Cat 1/2/3 Master 35+,9,46274,Joseph,Dagostino,S2C/Primal,,50754,337.15,319.3472,
Men Cat 1/2/3 Master 35+,10,59330,Roberto,Urquiza,S2C/Primal,,207277,332.42450129955,331.13626666667,
Men Cat 1/2/3 Master 35+,11,51382,Robert,Macpherson,South Bay Wheelmen,,127250,340.56565120356,342.92533333333,
Men Cat 1/2/3 Master 45+,1,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,321.63,255.99166666667,
Men Cat 1/2/3 Master 45+,2,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,321.03,262.30193525256,
Men Cat 1/2/3 Master 45+,3,16618,Gary,Wall,Pinnaclife Racing Team,,188986,383.85,268.61220383846,
Men Cat 1/2/3 Master 45+,4,51396,Scott,Cochran,Monster Media Elite Masters,,7230,249.52,274.92247242435,
Men Cat 1/2/3 Master 45+,5,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,260.84,281.23274101025,
Men Cat 1/2/3 Master 45+,6,19601,Bill,Harris,BBI-SIC Cycling,,15179,262.11,287.54300959615,
Men Cat 1/2/3 Master 45+,7,79946,John,Howard,,,16876,363.35784509804,293.85327818204,
Men Cat 1/2/3 Master 45+,8,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,329.35,300.16354676794,
Men Cat 1/2/3 Master 45+,9,46274,Joseph,Dagostino,S2C/Primal,,50754,337.15,306.47381535384,
Men Cat 1/2/3 Master 45+,10,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,331.88,312.78408393973,
Men Cat 1/2/3 Master 45+,11,46393,Joshua,Gruenberg,Monster Media Racing Team,,175392,280.74,319.09435252563,
Men Cat 1/2/3 Master 45+,12,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,305.85,325.40462111152,
Men Cat 1/2/3 Master 45+,13,17258,Ernest,Sanchez,S2C/Primal,,53550,338.02515828332,331.71488969742,
Men Cat 1/2/3 Master 45+,14,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,307.28,338.02515828332,
Men Cat 1/2/3 Master 45+,15,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,366.39,344.33542686921,
Men Cat 1/2/3 Master 45+,16,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,416.55,350.64569545511,
Men Cat 1/2/3 Master 45+,17,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,412.76058259368,356.955964041,
Men Cat 1/2/3 Master 45+,18,46271,Steve,Landry,DCR,,106895,283.31924848485,363.2662326269,
Men Cat 1/2/3 Master 45+,19,44166,Andrew,Lee,Adams Avenue Bicycles,,20699,537.12,369.5765012128,
Men Cat 1/2/3 Master 45+,20,74448,Abraham,Ramos,SKLZ-Swami's Cycling Team,,307914,386.35131652898,375.88676979869,
Men Cat 1/2/3 Master 45+,21,44133,Joaquin,Blanco,Opprime Cycling Team,,238955,394.57370576782,382.19703838459,
Men Cat 1/2/3 Master 45+,22,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,415.15,388.50730697048,
Men Cat 1/2/3 Master 45+,23,46293,Derek,Steiner,Adams Avenue Bicycles,,90716,361.6190839599,394.81757555638,
Men Cat 1/2/3 Master 45+,24,42476,Troy,Huerta,Swami's Cycling Club,,238313,375.81,401.12784414228,
Men Cat 1/2/3 Master 45+,25,42561,Roger,Ortiz,Catalyst Racing,,305590,418.08485482637,407.43811272817,
Men Cat 1/2/3 Master 45+,26,44145,Todd,Struyk,Catalyst Racing,,308718,403.7660912499,413.74838131407,
Men Cat 1/2/3 Master 45+,27,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,266.8,420.05864989997,
Men Cat 1/2/3 Senior Open,1,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,200,207.04111732804,
Men Cat 1/2/3 Senior Open,2,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,277.86,213.37960894747,
Men Cat 1/2/3 Senior Open,3,9481,Guy,East,,,174108,263.49335527544,219.71810056689,
Men Cat 1/2/3 Senior Open,4,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,229.5,226.05659218632,
Men Cat 1/2/3 Senior Open,5,46384,Diego,Sandoval,,,273807,237.74,232.39508380574,
Men Cat 1/2/3 Senior Open,6,45157,Daniel,Gay,Hagens Berman U-23,,214863,293.38,238.73357542517,
Men Cat 1/2/3 Senior Open,7,45343,Anthony,Vasilas,SPY GIANT RIDE p/b MRI,,197167,298.18,245.0720670446,
Men Cat 1/2/3 Senior Open,8,67214,Mauro,Martinez,1863vc p/b RETS,,288986,200,251.41055866402,
Men Cat 1/2/3 Senior Open,9,93768,Sebastian,Trillini,,,438158,212.82,257.74905028345,
Men Cat 1/2/3 Senior Open,10,24242,Daniel,Willett,Monster Media Racing Team,,254433,306.48,264.08754190287,
Men Cat 1/2/3 Senior Open,11,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,221.77,270.4260335223,
Men Cat 1/2/3 Senior Open,12,21143,Kyle,Torres,BMW Development Team,,264918,275.67,276.76452514172,
Men Cat 1/2/3 Senior Open,13,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.67,283.10301676115,
Men Cat 1/2/3 Senior Open,14,71396,Ronald,Toth,SoCalCycling.com / Craig Shelly,,392332,308.41,289.44150838057,
Men Cat 1/2/3 Senior Open,15,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,345.64857007437,295.78,
Men Cat 1/2/3 Senior Open,16,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,278.72889193601,302.11849161943,
Men Cat 1/2/3 Senior Open,17,46279,David,Mendoza,,,175007,371.70308353347,308.45698323885,
Men Cat 1/2/3 Senior Open,18,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,423.52,314.79547485828,
Men Cat 1/2/3 Senior Open,19,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,374.12,321.1339664777,
Men Cat 1/2/3 Senior Open,20,78097,Michael,Stroud,R5 - Rock Racing,,49283,340.16,327.47245809713,
Men Cat 1/2/3 Senior Open,21,43314,Andres,Morales,,,346176,390.27,333.81094971655,
Men Cat 1/2/3 Senior Open,22,46369,Robert,Angle,Bike Religion,,273166,288.16,340.14944133598,
Men Cat 1/2/3 Senior Open,23,44139,Brandon,Jones,Catalyst Racing,,306357,323.22,346.4879329554,
Men Cat 1/2/3 Senior Open,24,5212,Sam,Curlee,US Military Cycling Team,,258322,280.2418517335,352.82642457483,
Men Cat 1/2/3 Senior Open,25,44158,Christopher,Bennett,S2C/Primal,,3316,318.27,359.16491619426,
Men Cat 1/2/3 Senior Open,26,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,264.9,365.50340781368,
Men Cat 1/2/3 Senior Open,27,17930,James,Stout,Crank Cycling,,286392,348.52,371.84189943311,
Men Cat 1/2/3 Senior Open,28,43217,Leroy,Walters,SPY GIANT RIDE p/b MRI,,299611,322.07,378.18039105253,
Men Cat 1/2/3/4 Master 55+,1,54950,Jeffrey,Moreton,Team Rokform,,25023,409,352.0275,
Men Cat 1/2/3/4 Master 55+,2,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,432.25,364.96678299825,
Men Cat 1/2/3/4 Master 55+,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,401.2,377.90606599649,
Men Cat 1/2/3/4 Master 55+,4,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,400.03,390.84534899474,
Men Cat 1/2/3/4 Master 55+,5,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,442.6899627691,403.78463199299,
Men Cat 1/2/3/4 Master 55+,6,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,416.55,416.72391499123,
Men Cat 1/2/3/4 Master 55+,7,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,412.59,429.66319798948,
Men Cat 1/2/3/4 Master 55+,8,44115,Fred,Nicolet,SDBC/EMERALD TEXTILES,,26089,442.51499920635,442.60248098772,
Men Cat 1/2/3/4 Master 55+,9,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,488.09392814052,455.54176398597,
Men Cat 1/2/3/4 Master 55+,10,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,500.33,468.48104698422,
Men Cat 1/2/3/4 Master 55+,11,44116,Donald,Davidson,PR Velo,,48278,512.44,481.42032998246,
Men Cat 1/2/3/4 Master 55+,12,42423,Richard,Roberson,G S Adams Avenue Bicycles,,50765,528.5538060015,494.35961298071,
Men Cat 1/2/3/4 Master 55+,13,90353,Matias,Garcia,DCR,,314990,575.55144444444,507.29889597896,
Men Cat 1/2/3/4 Master 55+,14,89937,Mike,Chavarria,DCR,,419208,513.29,520.2381789772,
Men Cat 3 Senior Open,1,79845,Jerry,Rios,OTR Racing,,391346,384.73,319.03941421507,
Men Cat 3 Senior Open,2,46221,Greg,Kogut,Moment Bicycles,,303908,368.27,324.09353458246,
Men Cat 3 Senior Open,3,21158,Everett,Hauser,G S Adams Avenue Bicycles,,220302,382.07290740741,329.14765494985,
Men Cat 3 Senior Open,4,43311,Erwin,Lozano,Adrenaline Cycling,,344616,365.68649696398,334.20177531723,
Men Cat 3 Senior Open,5,67723,Tony,Julian,S2C/Primal,,385591,375.67855452814,339.25589568462,
Men Cat 3 Senior Open,6,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,333.51022691305,344.31001605201,
Men Cat 3 Senior Open,7,43367,Paul,Chia,South Bay Wheelmen,,313598,396.11,349.3641364194,
Men Cat 3 Senior Open,8,46204,John,Mcnulty,South Bay Wheelmen,,50009,324.79,354.41825678678,
Men Cat 3 Senior Open,9,46393,Joshua,Gruenberg,Monster Media Racing Team,,175392,280.74,359.47237715417,
Men Cat 3 Senior Open,10,53472,Juan,Alvergue,Celo Pacific,,345462,332.08910314829,364.52649752156,
Men Cat 3 Senior Open,11,39967,Brian,Co,RIDE Cyclery,,84510,414.58,369.58061788895,
Men Cat 3 Senior Open,12,90015,Davy,Alfaro,S2C/Primal,,401851,363.93588212186,374.63473825633,
Men Cat 3 Senior Open,13,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,305.85,379.68885862372,
Men Cat 3 Senior Open,14,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,371.64583996307,384.74297899111,
Men Cat 3 Senior Open,15,21559,Nicholas,Bishop,,,227888,378.71,389.7970993585,
Men Cat 3 Senior Open,16,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,379.68885862372,394.85121972588,
Men Cat 3 Senior Open,17,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,412.76058259368,399.90534009327,
Men Cat 3 Senior Open,18,12176,Michael,Farrar,SDBC/EMERALD TEXTILES,,298816,395.48495861147,404.95946046066,
Men Cat 3 Senior Open,19,44167,Scott,Rollins,Catalyst Racing,,365452,300,410.01358082804,
Men Cat 3 Senior Open,20,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,381.69,415.06770119543,
Men Cat 3 Senior Open,21,53463,Jesse,Eisner,SDBC/EMERALD TEXTILES,,130015,408.4462,420.12182156282,
Men Cat 3 Senior Open,22,66553,Gordon,Henning,Hi -Tech Bikes,,191523,396.07652143964,425.17594193021,
Men Cat 3 Senior Open,23,42528,Derek,Goodman,RIDE Cyclery,,325874,435.61858219701,430.23006229759,
Men Cat 3 Senior Open,24,16994,Michael,Yengling,RIDE Cyclery,,277343,384.09574093067,435.28418266498,
Men Cat 3 Senior Open,25,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,453.57,440.33830303237,
Men Cat 4 Senior Open,1,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,496.11,405.60221636724,
Men Cat 4 Senior Open,2,90554,Joseph,Griffith,California State University-Sacramento,,423471,490.74,407.87494363997,
Men Cat 4 Senior Open,3,89181,Jason,Beale,Bahati-WTR,,408109,516.31,410.1476709127,
Men Cat 4 Senior Open,4,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,425.7,412.42039818542,
Men Cat 4 Senior Open,5,87258,David,Glazier,SKLZ-Swami's Cycling Team,,269100,444.68723423732,414.69312545815,
Men Cat 4 Senior Open,6,72001,Eric,Rehberg,California Giant Berry Farms/Specialized,,333542,374.07,416.96585273088,
Men Cat 4 Senior Open,7,80598,Derek,Johanson,CS Velo,,407604,410.941151244,419.23858000361,
Men Cat 4 Senior Open,8,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,406.98664041105,421.51130727633,
Men Cat 4 Senior Open,9,53922,Jarred,Jordan,Team Rokform,,332992,369.64,423.78403454906,
Men Cat 4 Senior Open,10,90018,Daniel,Valenzuela,GBS Racing,,423394,469.92138225318,426.05676182179,
Men Cat 4 Senior Open,11,79134,Jose,Ramos granados,,,400833,358.88,428.32948909451,
Men Cat 4 Senior Open,12,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,423.21,430.60221636724,
Men Cat 4 Senior Open,13,74637,Bruce,Matthes,Moment Bicycles,,22928,431.32327687845,432.87494363997,
Men Cat 4 Senior Open,14,73242,Josh,Goldman,SPY GIANT RIDE p/b MRI,,84973,388.95982827109,435.1476709127,
Men Cat 4 Senior Open,15,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,430.07,437.42039818542,
Men Cat 4 Senior Open,16,18393,Michael,Burrows,SDBC/EMERALD TEXTILES,,306730,512.74,439.69312545815,
Men Cat 4 Senior Open,17,228271,Brian,Bonham,Audi,,362377,412.6233053319,441.96585273088,
Men Cat 4 Senior Open,18,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,465.71,444.23858000361,
Men Cat 4 Senior Open,19,65074,Jeffrey,Wade,California Giant Berry Farms/Specialized,,230665,391.85213793103,446.51130727633,
Men Cat 4 Senior Open,20,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,399.54,448.78403454906,
Men Cat 4 Senior Open,21,72704,Ricardo,Cuadra,Opprime Cycling Team,,388792,432.47659614141,451.05676182179,
Men Cat 4 Senior Open,22,53494,Benjamin,Hayes,Moment Bicycles,,359343,404.45,453.32948909451,
Men Cat 4 Senior Open,23,74588,Tanner,Williams,,,424237,518.57,455.60221636724,
Men Cat 4 Senior Open,24,65204,Jose,Vigil,DCR,,369556,414.56704311299,457.87494363997,
Men Cat 4 Senior Open,25,46318,Maksim,Gusev,,,263738,371.08,460.1476709127,
Men Cat 4 Senior Open,26,46320,Jesus,Rocha,,,396634,350.45059259259,462.42039818542,
Men Cat 4 Senior Open,27,87259,Adrian,Ferreira,Opprime Cycling Team,,413638,455.53029495736,464.69312545815,
Men Cat 4 Senior Open,28,90388,Patrick,Koranda,Catalyst Racing,,53914,499.51,466.96585273088,
Men Cat 4 Senior Open,29,80887,Michael,Szerszunowicz,,,392451,453.46665785888,469.23858000361,
Men Cat 4 Senior Open,30,44094,Conrad,Tapia,Crank Cycling,,358073,461.74027850354,471.51130727633,
Men Cat 4 Senior Open,31,71988,Ivan,Arambula,,,167681,409.89,473.78403454906,
Men Cat 4 Senior Open,32,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,474.16709228653,476.05676182179,
Men Cat 4 Senior Open,33,53471,Brendon,Zinke,Moment Bicycles,,377487,400.39,478.32948909451,
Men Cat 4 Senior Open,34,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,532.51,480.60221636724,
Men Cat 4 Senior Open,35,74601,Ivan,Hernandez,Catalyst Racing,,153358,455.49,482.87494363997,
Men Cat 4 Senior Open,36,89174,Caleb,Christian,,,423412,545.74990342134,485.1476709127,
Men Cat 4 Senior Open,37,53442,Sal,Cefalu,UC Cyclery/JW Floors,,295448,453.15289473684,487.42039818542,
Men Cat 4 Senior Open,38,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,495.35157647636,489.69312545815,
Men Cat 4 Senior Open,39,67722,Ray,Snoke,Team Ninja,,341468,494.44228375257,491.96585273088,
Men Cat 4 Senior Open,40,74610,Dmitri,Journist,Catalyst Racing,,397104,468.91633188386,494.23858000361,
Men Cat 4 Senior Open,41,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,457.29049170078,496.51130727633,
Men Cat 4 Senior Open,42,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,501.42889095451,498.78403454906,
Men Cat 4 Senior Open,43,90023,Manny,Vasquez,,,405337,555.51708694923,501.05676182179,
Men Cat 4 Senior Open,44,93814,Evan,Samuel,Team Simple Green,,423789,468.54664564191,503.32948909451,
Men Cat 5 Senior Open,1,101364,Jason,Rowton,,,383212,500,425.13316666667,
Men Cat 5 Senior Open,2,79955,Fernando,Medina,,,401454,468.31,431.85948487169,
Men Cat 5 Senior Open,3,92748,Lucas,Rowton,,,356788,459.69,438.58580307671,
Men Cat 5 Senior Open,4,53669,Mike,Shaw,,,432025,532.16,445.31212128173,
Men Cat 5 Senior Open,5,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,549.58632731543,452.03843948675,
Men Cat 5 Senior Open,6,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,401.15,458.76475769177,
Men Cat 5 Senior Open,7,93095,Dominic,Frumento,,,431986,506.11530867499,465.49107589679,
Men Cat 5 Senior Open,8,53497,Alan,Goodrich,San Diego Bicycle Club,,368534,500,472.21739410181,
Men Cat 5 Senior Open,9,90392,Jeremy,Schaefer,San Diego Bicycle Club,,423618,465.04779216788,478.94371230683,
Men Cat 5 Senior Open,10,103281,Hugo,Pineda,,,,500,485.67003051185,
Men Cat 5 Senior Open,11,72003,Francisco,Rivas,Catalyst Racing,,392656,467.93014898872,492.39634871687,
Men Cat 5 Senior Open,12,90343,Jimmy,Brunner,Moment Bicycles,,422531,400,499.12266692189,
Men Cat 5 Senior Open,13,91430,Luis,Barrera,S2C/Primal,,337226,491.06807523577,505.84898512691,
Men Cat 5 Senior Open,14,103282,Jon,Powell,Adams Avenue Bicycles,,433872,500,512.57530333193,
Men Cat 5 Senior Open,15,87271,Noah,Peters,SDBC/EMERALD TEXTILES,,406728,433.06,519.30162153695,
Men Cat 5 Senior Open,16,32383,Matthew,Mcdonald,Celo Pacific,,389382,435.1,526.02793974197,
Men Cat 5 Senior Open,17,102803,Ryan,Oelrich,Adams Avenue Bicycles,,434167,500,532.75425794699,
Men Cat 5 Senior Open,18,91426,Victor,Morales,S2C/Primal,,423616,498.24533384378,539.48057615201,
Men Cat 5 Senior Open,19,103268,Jason,Huskey,,,433617,500,546.20689435703,
Men Cat 5 Senior Open,20,39702,Stephen,Walker,Moment Bicycles,,414976,442.23,552.93321256205,
Men Cat 5 Senior Open,21,44886,George,Roberts,San Diego Bicycle Club,,350354,572.06,559.65953076707,
Men Cat 5 Senior Open,22,103283,Jason,Carver,,,431132,500,566.38584897209,
Men Junior 13-14,1,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462.52317030444,457.69019568575,
Men Junior 13-14,2,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,474.16709228653,501.44137146657,
Men Junior 13-14,3,90039,Ryan,Jastrab,Southern California Velo,,419414,588.94372302821,545.19254724739,
Men Junior 13-14,4,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,522.49,588.94372302821,
Men Junior 13-14,5,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.38853574174,632.69489880902,
Men Junior 13-14,6,103275,Wenceslao,Serrano,,,438799,600,676.44607458984,
Men Junior 13-14,DNF,80565,Kevin,Cervantes,,,366447,498.15856060606,763.94842615148,
Men Junior 13-14,7,80568,Elias,Cannesson,Team Rokform,,393105,600,720.19725037066,
Men Junior 15-16,1,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,423.52,380.48046216388,
Men Junior 15-16,2,43353,Drew,Kalasky,Team Rokform,,309096,457.72,392.72929275173,
Men Junior 15-16,3,43350,Massimo,Lucidi,Team Rokform,,334978,439.06,404.97812333957,
Men Junior 15-16,4,90018,Daniel,Valenzuela,GBS Racing,,423394,469.92138225318,417.22695392742,
Men Junior 15-16,5,28636,Matthew,Park,Team Rokform,,402310,446.09221940193,429.47578451527,
Men Junior 15-16,6,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462.52317030444,441.72461510312,
Men Junior 15-16,7,80564,Richard,Salter,SDBC/EMERALD TEXTILES,,379340,449.79820090924,453.97344569096,
Men Junior 15-16,8,90039,Ryan,Jastrab,Southern California Velo,,419414,588.94372302821,466.22227627881,
Men Junior 15-16,9,87273,Camden,Vodicka,More Than Sport,,418889,494.67767448273,478.47110686666,
Men Junior 15-16,10,101364,Jason,Rowton,,,383212,450,490.7199374545,
Men Junior 15-16,11,71592,Christian,Sanchez,More Than Sport,,291097,497.21,502.96876804235,
Men Junior 15-16,12,24261,Kyle,Kirby,SDBC/EMERALD TEXTILES,,318434,522.49,515.2175986302,
Men Junior 15-16,13,85238,Julian,Levy,SDBC/EMERALD TEXTILES,,406031,614.38853574174,527.46642921805,
Men Junior 15-16,14,44171,Joseluis,Orozco,S2C/Primal,,340318,567.84014421813,539.71525980589,
Men Junior 17-18,1,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,,,
Men Junior 17-18,2,79134,Jose,Ramos granados,,,400833,,,
Men Junior 17-18,3,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,,,
Men Junior 17-18,4,103276,Rafael,Delarosa,,,438462,,,
Men Junior 17-18,5,3755,Tony,Comer,Major Motion Development,,273036,,,
Men Junior 9-12,1,72355,Alexander,Lochmiller,Team Rokform,,393634,560.00737483378,489.78494940826,
Men Junior 9-12,2,120851,Brody,Mcdonald,Celo Pacific,,361964,591.90391884952,522.57785887459,
Men Junior 9-12,3,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,572.65708479406,555.37076834091,
Men Junior 9-12,4,43321,Pablo,Lozano,Adrenaline Cycling,,344612,564.09175897383,588.16367780723,
Men Junior 9-12,5,80567,Eddy,Huntsman,Team Rokform,,393676,647.00293171622,620.95658727355,
Men Junior 9-12,6,90001,Luke,Swan,Strive Racing,,419056,704.48221892708,653.74949673988,
Men Junior 9-12,7,89999,Tyler,Kinzler,Serious Cycling,,419061,686.5424062062,686.5424062062,
Men Junior 9-12,8,98277,Ian,Oelrich,Adams Avenue Bicycles,,434141,735.2892,719.33531567252,
Men Junior 9-12,9,98278,Evan,Oelrich,Adams Avenue Bicycles,,434166,757.41393333333,752.12822513885,
Men Junior 9-12,10,103280,Sebastian,Roemer,,,,700,784.92113460517,
Men Junior 9-12,11,101456,Julian,Munoz,SDBC/EMERALD TEXTILES,,422508,700,817.71404407149,
Men Junior 9-12,12,51858,Hunter,Smith,,,433552,580.01,850.50695353781,
Men Junior 9-12,13,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,730.17175671378,883.29986300414,
Women Cat 1/2/3 Senior Open,1,90368,Denise,Mueller,Sisterhood of Cycling,,25315,382.6,350.95366666667,
Women Cat 1/2/3 Senior Open,2,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,412.45,368.70693333333,
Women Cat 1/2/3 Senior Open,3,24308,Hannah,Swan,Strive Racing,,311541,398.14,386.4602,
Women Cat 1/2/3 Senior Open,4,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,428.07,404.21346666667,
Women Cat 1/2/3 Senior Open,5,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,477.47685451905,421.96673333333,
Women Cat 1/2/3 Senior Open,6,37983,Rachel,Swan,Strive Racing,,319270,439.72,439.72,
Women Cat 1/2/3 Senior Open,7,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,428.68,457.47326666667,
Women Cat 1/2/3 Senior Open,8,44183,Amy,Firth,South Bay Wheelmen,,292331,457.28432109564,475.22653333333,
Women Cat 1/2/3 Senior Open,9,43388,Charity,Chia,South Bay Wheelmen,,336698,486.66,492.9798,
Women Cat 1/2/3 Senior Open,10,24220,Moriah,Swan,Strive Racing,,311534,490.69,510.73306666667,
Women Cat 1/2/3 Senior Open,11,89144,Deanna,Ratnikova,Moment Bicycles,,408120,507.66,528.48633333333,
Women Cat 3/4 Senior Open,1,43342,Sarah,Swan,Strive Racing,,332934,575.76,415.88233333333,
Women Cat 3/4 Senior Open,2,24220,Moriah,Swan,Strive Racing,,311534,490.69,430.84386666667,
Women Cat 3/4 Senior Open,3,89145,Kimberly,Mckewon,Moment Bicycles,,410327,454.90820770775,445.8054,
Women Cat 3/4 Senior Open,4,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,459.78,460.76693333333,
Women Cat 3/4 Senior Open,5,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,517.35,475.72846666667,
Women Cat 3/4 Senior Open,6,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,588.55537890569,490.69,
Women Cat 3/4 Senior Open,7,89144,Deanna,Ratnikova,Moment Bicycles,,408120,507.66,505.65153333333,
Women Cat 3/4 Senior Open,8,102719,Briana,Johnson,,,432062,350,520.61306666667,
Women Cat 3/4 Senior Open,9,103278,Catherine,Ortiz,,,435392,350,535.5746,
Women Cat 3/4 Senior Open,10,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,544.85,550.53613333333,
Women Cat 3/4 Senior Open,11,103279,Maria,Benitez,,,,350,565.49766666667,
Women Junior 15-18,1,37983,Rachel,Swan,Strive Racing,,319270,439.72,407.1638216226,
Women Junior 15-18,2,24308,Hannah,Swan,Strive Racing,,311541,398.14,444.56012732906,
Women Junior 15-18,3,90041,Megan,Jastrab,Southern California Velo,,419415,519.35273874199,481.95643303552,
Women Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,490.69,519.35273874199,
Women Junior 15-18,5,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,588.55537890569,556.74904444845,
Women Junior 15-18,6,43342,Sarah,Swan,Strive Racing,,332934,575.76,594.14535015491,
Women Junior 15-18,7,103277,Fernanda,Cardenas,,,,600,631.54165586138,
Women Junior 15-18,DNF,90360,Salma,Alarcon,SDBC/EMERALD TEXTILES,,423312,531.2894,668.93796156784,
Women Junior 9-14,1,90041,Megan,Jastrab,Southern California Velo,,419415,519.35273874199,502.73257732201,
Women Junior 9-14,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,580.66251899804,535.23203939977,
Women Junior 9-14,3,43342,Sarah,Swan,Strive Racing,,332934,575.76,567.73150147754,
Women Junior 9-14,4,90324,Alexa,Alarcon,SDBC/EMERALD TEXTILES,,423317,596.02225,600.2309635553,
Women Junior 9-14,5,90325,Edely,Alarcon,SDBC/EMERALD TEXTILES,,423316,700,632.73042563307,
