First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Gomes,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,13,34,360.4112254902,
Marc,Gomes,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,9,47,355.60010869565,
Marc,Gomes,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,24,34,504.09503571429,
Marc,Gomes,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,6,32,354.39688888889,
Marc,Gomes,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,36,43,488.47578947368,
Marc,Gomes,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,39,45,448.68214444444,
Marc,Gomes,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,26,28,409.85037017341,
Marc,Gomes,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,33,40,524.89182291667,
Marc,Gomes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,30,55,423.9715625,
Marc,Gomes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,7,53,356.478875,
Marc,Gomes,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,24,41,400.86585964912,
Marc,Gomes,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,10,27,381.156,
Marc,Gomes,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,1,32,335.155,
Marc,Gomes,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,6,35,345.21371875,
Marc,Gomes,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,36,37,459.25935294118,
Marc,Gomes,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,29,33,539.95428571429,
Marc,Gomes,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 3/4,2,4,,
Marc,Gomes,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,13,14,443.94777777778,
Marc,Gomes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,34,41,482.05836842105,
Marc,Gomes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,60,71,469.83485784314,
Marc,Gomes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,23,32,396.92215555556,
Sara,Stearns,Central Coast Circuit Races #3,2012-06-3,Women Cat 4  ,7,7,664.10191153729,
Marc,Gomes,IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,3,43,388.32615079365,
Marc,Gomes,IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,20,36,403.70607407407,
Sara,Stearns,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,33,39,661.57894736842,
Sara,Stearns,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,26,26,669.30168864237,
Marc,Gomes,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,24,32,389.00375813661,
Sara,Stearns,Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,8,9,645,
Toby,Katz,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,20,31,478.76946666667,
Toby,Katz,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,18,35,436.71,
Toby,Katz,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,43,41,450.08227496834,
Toby,Katz,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,11,28,416.79680361018,
Salvatore,Taibi,Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30+ 3/4   ,5,15,326.24264285714,
Salvatore,Taibi,Giro di Coppi,2011-07-16,Men M 4  ,31,67,430.0845,
Toby,Katz,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,64,73,567.01006461232,
Marc,Gomes,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,2,34,343.52941176471,
Marc,Gomes,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,9,46,367.42913252596,
Marc,Gomes,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,29,73,377.84360087138,
Marc,Gomes,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,33,54,411.11111111111,
Marc,Gomes, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,5,40,352,
Marc,Gomes, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,1,30,408.55041062851,
Marc,Gomes,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,31,37,439.13689736644,
Marc,Gomes,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,5,24,438.11348849428,
Toby,Katz,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,77,69,629.05912131896,
Toby,Katz,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,10,14,490.5911951102,
Toby,Katz,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,37,41,549.11819970952,
Christopher,White,Salinas Junior Development Criterium,2010-03-21,Men 5   ,27,36,533.33333333333,
Devian,Gilbert,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,39,50,468.9,
Toby,Katz,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,24,36,481.76470588235,
Toby,Katz,Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,24,34,477.79411764706,
Toby,Katz,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,10,41,,
Toby,Katz,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,29,34,440.58823529412,
