Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 30-34,1,12549,Mark,Hibbard,,0:56:07,,,,
Masters Men 30-34,2,11815,Jess,Mace,Team Oregon/Sunset Cycles,0:59:30,,,,
Masters Men 30-34,3,11610,Joshua,Hanselman,343 Racing,1:00:40,,,,
Masters Men 30-34,4,22559,Richard,Lorenz,Beaverton Bicycle Club,1:01:40,,,,
Masters Men 35-39,1,13708,Eric,Sheagley,,0:55:43,,,,
Masters Men 35-39,2,11334,Ron,Babcock,Portland Velo,0:56:59,,,,
Masters Men 35-39,3,12458,Jerome,Dumortier,Beaverton Bicycle Club,0:57:40,,,,
Masters Men 35-39,4,14374,Bryant,Howard,Performance Multisport,0:57:43,,,,
Masters Men 35-39,5,11469,Scott,Wagnon,Team Oregon/Sunset Cycles,0:58:41,,,,
Masters Men 35-39,6,12511,Casey,Davidson,Beaverton Bicycle Club,0:58:57,,,,
Masters Men 35-39,7,10698,Daryl,Hemenway,Gateway Cycling Club,0:59:34,,,,
Masters Men 35-39,8,12460,Bryan,Jorgensen,,1:01:00,,,,
Masters Men 40-44,1,11651,Rob,Annen,United Finance,0:55:21,,,,
Masters Men 40-44,2,11503,Todd,Rosier,Portland Velo,0:55:53,,,,
Masters Men 40-44,3,10657,Paul,Bourcier,Hutch's-Eugene,0:56:43,,,,
Masters Men 40-44,4,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,0:57:14,,,,
Masters Men 40-44,5,12067,Dave,Masessa,Desalvo Custom Cycles Racing,0:57:21,,,,
Masters Men 40-44,6,11338,Allen,Kraft,North River Racing,0:57:51,,,,
Masters Men 40-44,7,11505,Doug,Palmer,Half Fast Velo,0:58:12,,,,
Masters Men 40-44,8,42688,Joseph,Kline,North River Racing,0:58:44,,,,
Masters Men 40-44,9,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,0:58:53,,,,
Masters Men 40-44,10,13660,Rick,Hammel,Hutch's-Eugene,0:59:17,,,,
Masters Men 40-44,11,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,0:59:23,,,,
Masters Men 40-44,12,10710,Mark,Rasmussen,Capitol Subaru Cycling,1:00:19,,,,
Masters Men 40-44,13,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,1:00:30,,,,
Masters Men 40-44,14,11509,Tom,Strodtbeck,bicycleattorney.com,1:03:05,,,,
Masters Men 40-44,15,109537,Craig,Massie,Pacific Power Blue Sky,1:07:26,,,,
Masters Men 40-44,16,19869,Greg,Nyhus,bicycleattorney.com,1:15:22,,,,
Masters Men 45-49,1,12150,Dan,Vrijmoet,Hutch's-Eugene,0:55:54,,,,
Masters Men 45-49,2,11652,Mike,Mauch,United Finance,0:56:33,,,,
Masters Men 45-49,3,12261,Michael,Rosenberg,Hutch's-Eugene,0:58:46,,,,
Masters Men 45-49,4,11341,Robert,Huff,Half Fast Velo,0:58:59,,,,
Masters Men 45-49,5,35745,John,O'Brien,,0:59:08,,,,
Masters Men 45-49,6,14951,Rich,Wolf,Sunnyside Sports,1:01:06,,,,
Masters Men 45-49,7,10709,Clint,Ebert,bicycleattorney.com,1:01:21,,,,
Masters Men 45-49,8,11372,Evan,Cumpston,Team Rose City,1:03:10,,,,
Masters Men 45-49,9,11576,Jim,Hinkley,Southtown Velo,1:03:17,,,,
Masters Men 45-49,10,11756,Robert,Burney,Multnomah Athletic Club,1:04:30,,,,
Masters Men 45-49,11,109496,Dean,Hinchcliff,Tri Pacific,1:07:34,,,,
Masters Men 45-49,12,110904,Brad,Jeske,,1:10:39,,,,
Masters Men 50-54,1,11322,David,Zimbelman,ZteaM,0:55:36,,,,
Masters Men 50-54,2,14738,Dave,Skinkle,ZteaM,0:56:25,,,,
Masters Men 50-54,3,12005,Scott,Toll,Desalvo Custom Cycles Racing,0:56:36,,,,
Masters Men 50-54,4,14765,Ed,Condit,Redding Velo,0:57:10,,,,
Masters Men 50-54,5,109450,Mark,Blaser,Owens Healthcare,0:57:11,,,,
Masters Men 50-54,6,55976,Douglas,Obletz,Multnomah Athletic Club,0:58:04,,,,
Masters Men 50-54,7,11351,Harry,Phinney,Pacific Power Blue Sky,0:58:10,,,,
Masters Men 50-54,8,11357,Tim,Ellerbruch,United Finance,0:58:40,,,,
Masters Men 50-54,9,12222,Steve,Yenne,Capitol Subaru Cycling,0:58:45,,,,
Masters Men 50-54,10,13551,Joe,Field,,0:58:49,,,,
Masters Men 50-54,11,12007,Bruce,Werner,,0:59:05,,,,
Masters Men 50-54,12,110663,Will,Fernyhough,Jet City Velo,0:59:49,,,,
Masters Men 50-54,13,58382,Patrick,Wallace,,1:00:15,,,,
Masters Men 50-54,14,12225,Ambrose,Su,Cascade Foot Clinic,1:01:27,,,,
Masters Men 50-54,15,11947,Paul,Mautner,Team Rose City,1:02:00,,,,
Masters Men 50-54,16,11758,Dan,Davis,WebCyclery.com,1:02:13,,,,
Masters Men 50-54,17,109221,Pirooz,Emad,North River Racing,1:02:49,,,,
Masters Men 50-54,18,11588,James,Thiele,Team Rose City,1:03:23,,,,
Masters Men 50-54,19,11764,James,Bell,Hutch's-Eugene,1:05:53,,,,
Masters Men 50-54,20,11594,Joe,Cipale,North River Racing,1:11:45,,,,
Masters Men 50-54,21,11774,Bill,Croswell,Team Oregon presented by Laurelwood Brewing,1:16:47,,,,
Masters Men 50-54,22,110158,Greig,N. fredericks,Team S+M,1:25:09,,,,
Masters Men 55-59,1,10716,George,Schreck,United Finance,0:56:21,,,,
Masters Men 55-59,2,11366,Jeff,Buck,Team Rose City,0:58:16,,,,
Masters Men 55-59,3,10700,Steve,Long,North River Racing,0:58:49,,,,
Masters Men 55-59,4,11335,David,Jackson,Fred Meyer/Lakeside Cycling Team,0:59:14,,,,
Masters Men 55-59,5,11375,Gregory,Hartman,Portland Velo,0:59:45,,,,
Masters Men 55-59,6,11279,Philip,Litchfield,Pacific Power Blue Sky,1:01:13,,,,
Masters Men 55-59,7,14710,Michael,Mccabe,Pacific Power Blue Sky,1:06:02,,,,
Masters Men 55-59,8,18413,Leslie,Lunas,Hutch's-Eugene,1:06:43,,,,
Masters Men 55-59,9,110724,Tom,Sauret,Pacific Power Blue Sky,1:08:06,,,,
Masters Men 60-64,1,11277,Lance,Brigman,Team Bike Tires Direct,1:00:18,,,,
Masters Men 60-64,2,18414,Douglas,Sears,,1:03:25,,,,
Masters Men 60-64,3,11700,John,Wiest,NoMad Sports Club,1:04:30,,,,
Masters Men 60-64,4,11701,Michael,Resnick,NoMad Sports Club,1:04:42,,,,
Masters Men 60-64,5,110905,Don,Hansen,ZteaM,1:04:48,,,,
Masters Men 60-64,6,11702,Roger,Nelson,Team Bike Tires Direct,1:05:39,,,,
Masters Men 60-64,7,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,1:06:07,,,,
Masters Men 60-64,8,14145,Henry,Grass,,1:08:38,,,,
Masters Men 60-64,9,11704,Peter,Russell,Reed College Cycling,1:09:05,,,,
Masters Men 65+,1,13771,David,Russell,United Finance,0:59:28,,,,
Masters Men 65+,2,11935,Roger,Johnson,Team Rose City,1:01:02,,,,
Masters Men 65+,3,14739,Thom,Meyers,,1:04:32,,,,
Masters Men 65+,4,11706,Einar,Traa,Portland Velo,1:06:32,,,,
Masters Men 65+,5,11709,Clark,Henry,Beaverton Bicycle Club,1:08:45,,,,
Masters Women 30-34,1,10741,Lindsay,Kandra,Team Group Health,1:04:50,,,,
Masters Women 30-34,2,13669,Amy,Esnard,,1:08:39,,,,
Masters Women 35-39,1,40451,Sarah,Havlik,Sorella Forte,1:08:19,,,,
Masters Women 35-39,2,13483,Cassie,Nobbs,,1:12:54,,,,
Masters Women 40-44,1,110538,Sheryl,Soliday,Tri Pacific,1:08:45,,,,
Masters Women 45-49,1,24943,Janet,Howard,Performance Multisport,1:04:37,,,,
Masters Women 45-49,2,110906,Sandy,Earl,,1:06:43,,,,
Masters Women 45-49,3,12136,Betty,Tucker,,1:13:03,,,,
Masters Women 50-54,1,11866,Mary,Ross,NoMad Sports Club,1:03:54,,,,
Masters Women 50-54,2,11922,Grace,Mccabe,Pacific Power Blue Sky,1:10:48,,,,
Masters Women 50-54,3,13487,Lori,Loesche,,1:11:20,,,,
Masters Women 50-54,4,10719,Melissa,Boyd,Pacific Power Blue Sky,1:13:37,,,,
Masters Women 55-59,1,11530,Debra,Windus,United Finance,1:07:48,,,,
Masters Women 55-59,2,110907,Mary,Wagner,,1:12:41,,,,
Masters Women 60-64,1,11719,Cathey,Philbrick,,1:17:32,,,,
Senior Men,1,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,51:34,,,,
Senior Men,2,11438,Rob,English,Bike Friday,51:50,,,,
Senior Men,3,10659,Aaron,Sander,Cyclepath Racing,52:52,,,,
Senior Men,4,23090,John,Odonnell,Gin Optics,53:39,,,,
Senior Men,5,11622,Jason,Riffle,River City Bicycles,54:22,,,,
Senior Men,6,12267,Nick,Skenzick,Hutch's-Eugene,55:13,,,,
Senior Men,7,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,56:00,,,,
Senior Men,8,10667,Jim,Anderson,Team Oregon/Sunset Cycles,56:52,,,,
Senior Men,9,11466,Matt,Mahoney,Gentle Lovers,57:49,,,,
Senior Men,10,10661,Elijah,Romer,Oregon Trail Racing p/b La Grande Ride,58:34,,,,
Senior Men,11,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,58:56,,,,
Senior Men 3,1,10612,Jim,Fischer,Pacific Power Blue Sky,0:53:50,,,,
Senior Men 3,2,11624,Karsten,Hagen,Specialized River City Bicycles,0:54:22,,,,
Senior Men 3,3,14015,Steve,Brown,Portland Velo,0:54:45,,,,
Senior Men 3,4,108553,Mark,Rajotte,Southtown Velo,0:57:59,,,,
Senior Men 3,5,11691,Kenneth,Philbrick,Pacific Power Blue Sky,0:58:38,,,,
Senior Men 3,6,11268,David,Cowperthwaite,Team Oregon/Sunset Cycles,0:58:40,,,,
Senior Men 3,7,12451,John,Kim,Beaverton Bicycle Club,0:59:17,,,,
Senior Men 3,8,10649,Jason,Fleming,Portland Velo,1:00:39,,,,
Senior Men 4/5,1,11697,John,Banks,Portland Velo,0:53:30,,,,
Senior Men 4/5,2,10694,Scott,Browning,,0:56:17,,,,
Senior Men 4/5,3,11941,Doug,Howe,,0:59:20,,,,
Senior Men 4/5,4,109188,Mike,Engelmann,,1:00:50,,,,
Senior Men 4/5,5,14010,Sam,Taylor,United Finance,1:01:24,,,,
Senior Men 4/5,6,110908,Thomas,Lyttle,,1:02:20,,,,
Senior Men 4/5,7,14403,Eric,Lagerstrom,,1:02:26,,,,
Senior Men 4/5,8,12475,Michael,Steiner,,1:02:43,,,,
Senior Men 4/5,9,10617,Nicholas,Alden,,1:03:05,,,,
Senior Men 4/5,10,11762,Mark,Newsome,Pacific Power Blue Sky,1:03:39,,,,
Senior Men 4/5,11,11672,Chuck,Woosley,United Finance,1:03:40,,,,
Senior Men 4/5,12,35906,Jeff,Stine,,1:04:00,,,,
Senior Men 4/5,13,10616,Alex,Kroman,Portland Velo,1:04:45,,,,
Senior Men 4/5,14,20544,Devin,Lee,,1:05:13,,,,
Senior Men 4/5,15,11677,Scott,Sloat,Lost River Cycling,1:08:06,,,,
Senior Men 4/5,16,110909,Jeremy,Mcbride,,1:09:48,,,,
Senior Men 4/5,17,11844,Tim,Maguire,Oregon Trail Racing p/b La Grande Ride,1:09:51,,,,
Senior Men 4/5,18,110910,Mark,Timby,Half Fast Velo,1:13:35,,,,
Senior Women,1,13607,Michele,Conrad,TiCycles/Avanti Racing,59:06,,,,
Senior Women 3,1,11557,Jill,Howe,Poplollies,1:02:59,,,,
Senior Women 3,2,11554,Karey,Miles,Life Cycle Bike Shop,1:03:20,,,,
Senior Women 3,3,110121,Jaini,Vs-crawford,Paul's Bicycle Way of Life Cycling Team,1:06:57,,,,
Senior Women 4,1,11728,Jennifer,Woodruff,,1:03:09,,,,
Senior Women 4,2,11436,Sunny,Gilbert,Pacific Power Blue Sky,1:03:49,,,,
Senior Women 4,3,110464,Sarah,Mccarthy,Poplollies,1:04:17,,,,
Senior Women 4,4,110465,Colleen,Flaherty,Veloce Racing,1:04:43,,,,
Senior Women 4,5,10753,Kristin,Wille,Portland Velo,1:08:17,,,,
Senior Women 4,6,12291,Kalli,Phillips,University of Oregon Cycling Club,1:10:35,,,,
Senior Women 4,7,110470,Brittany,Wathey,Multnomah Athletic Club,1:13:10,,,,
Senior Women 4,8,14717,Tera,Cushman,,1:14:53,,,,
