Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,190421,Michael,Perez,VeloSport Cycling,,577007,,,
Men 14-18 Junior,2,106133,Steve,Cervantes,South Bay Wheelmen,,460739,,,
Men 14-18 Junior,3,235637,John,Surmon,,,631935,,,
Men 14-18 Junior,4,253268,Tristan,Tookey,Big Orange Cycling,,654154,,,
Men 14-18 Junior,5,253269,Benjamin,Green,,,656256,,,
Men Cat 4-5,1,247487,Jack,Garcia,,,,420.24586002702,351.50667713335,
Men Cat 4-5,2,235629,Ryan,Perez,Fula Funk,,632125,389.52030251016,356.47681643332,
Men Cat 4-5,3,213510,Avery,Hackett,Team TCR,,615414,399.42324203635,361.44695573328,
Men Cat 4-5,4,213197,Juan,Ruiz,WLVS,,613238,420.94269958377,366.41709503324,
Men Cat 4-5,5,240058,Matt,Wigton,,,638050,423.07979113349,371.38723433321,
Men Cat 4-5,6,72711,Octavio,Marquez,,,392315,410.06922912594,376.35737363317,
Men Cat 4-5,7,173136,Josh,Kotani,Engine 11,,537817,384.58907929401,381.32751293313,
Men Cat 4-5,8,213447,Lance,Jackson,Major Motion Cycling Club,,616280,366.8879880155,386.2976522331,
Men Cat 4-5,9,252942,Pietrangelo,Vallebuona,,,649217,450,391.26779153306,
Men Cat 4-5,10,255594,Aron,Fimbres,,,658325,450,396.23793083302,
Men Cat 4-5,11,230026,Roman,Dejesus,,,621377,419.13341608954,401.20807013298,
Men Cat 4-5,12,250910,Eunney,Ramirez,Engine 11,,653054,392.13758613617,406.17820943295,
Men Cat 4-5,13,236708,Sang,Pham,W L V S,,633830,445.19071769741,411.14834873291,
Men Cat 4-5,14,142998,Connor,Parent,,,516041,450,416.11848803287,
Men Cat 4-5,15,194570,Terrence,Roberts,Major Motion Cycling Club,,616271,445.85335327111,421.08862733284,
Men Cat 4-5,16,231724,Mark,Massengill,OCVelo,,612183,445.59440559441,426.0587666328,
Men Cat 4-5,19,242508,Juan,Arriaga,Irz integrity riderz,,653815,508.26213149056,431.02890593276,
Men Cat 4-5,20,250936,Daniel,Im,South Bay Wheelmen Foundation,,647417,420.67409257846,435.99904523273,
Men Cat 4-5,21,190421,Michael,Perez,VeloSport Cycling,,577007,435.46587623711,440.96918453269,
Men Cat 4-5,22,228804,Kevin,Ortega,Flxracingteam,,525382,474.29184826098,445.93932383265,
Men Cat 4-5,24,182519,Benjamin,Garcia,,,580549,357.77773603075,450.90946313262,
Men Cat 4-5,25,134044,Esteban,De la torre,Integrity Riderz,,512169,437.61581661783,455.87960243258,
Men Cat 4-5,26,144438,?,Dnp,,,524298,482.49498297789,460.84974173254,
Men Cat 4-5,27,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,450.89615170625,465.8198810325,
Men Cat 4-5,28,242507,Omar,Conde,IRZ Integrity Riderz,,638858,510.7528674944,470.79002033247,
Men Cat 4-5,29,246765,Julexes,Delossantos,Big Orange Cycling,,641179,462.9632489608,475.76015963243,
Men Cat 4-5,30,194558,Jonathan,Wilson,,,527066,408.8956331596,480.73029893239,
Men Cat 4-5,31,231721,Doug,Hayashi,,,546058,444.32255244755,485.70043823236,
Men Cat 4-5,32,240356,Torazo,Saito,,,585238,450,490.67057753232,
Men Cat 4-5,33,72718,Shannon,Jones,South Bay Wheelmen,,365680,478.58885766234,495.64071683228,
Men Cat 4-5,34,242616,Cristian,Contreras,Farmers cycling,,640423,457.64279950921,500.61085613225,
Men Cat 4-5,35,247492,Michael,Kagan,W L V S,,195514,381.93704687235,505.58099543221,
Men Cat 4-5,36,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,524.83966246391,510.55113473217,
Men Cat 4-5,38,194061,Andy,Hilbert,,,656976,527.92563390325,515.52127403213,
Men Cat 4-5,39,214387,Donovan,Lopez,W L V S,,647412,385.81848109183,520.4914133321,
Men Cat 4-5,41,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,436.41270956175,525.46155263206,
Men Cat 4-5,DNF,194134,Jonathan,Navarrete,,,607707,470.6375753483,535.40183123199,
Men Cat 4-5,DNF,175781,Socrates,Castillo,,,556413,471.609883857,535.40183123199,
Men Masters,1,173135,Jon,Cunningham,,,568468,332.17067648759,298.24534158846,
Men Masters,2,75667,Andrew,Nuckles,,,391447,376.8418489205,303.70456392404,
Men Masters,3,104588,Vidal,Estrada,,,443007,383.58978274329,309.16378625961,
Men Masters,4,118337,Bill,Harris,,,15179,343.61809196294,314.62300859519,
Men Masters,5,51358,Craig,Miller,,,68549,308.36390325093,320.08223093077,
Men Masters,6,60297,James,Wiznura,,,182097,261.55404207751,325.54145326635,
Men Masters,7,72715,Kendall,Stanley,,,419333,343.42131854445,331.00067560192,
Men Masters,8,42415,Ricky,Shorts,,,52251,375.80361583298,336.4598979375,
Men Masters,9,71463,David,Gonzales,,,197299,223.65952514271,341.91912027308,
Men Masters,10,104245,Matt,Stout,,,578150,359.84375,347.37834260865,
Men Masters,11,60267,Brad,Decker,,,45249,498.87208856094,352.83756494423,
Men Masters,12,231722,Ian,Fisher,,,521995,353.828125,358.29678727981,
Men Masters,13,189512,Eric,Hartman,,,262545,358.66550435126,363.75600961538,
Men Masters,14,194580,Antwuan,Hill,,,611480,360.06146100898,369.21523195096,
Men Masters,15,122283,David,Heath,,,266491,363.75600961538,374.67445428654,
Men Masters,16,42447,Gregory,Page,,,73132,393.83226209622,380.13367662212,
Men Masters,17,230012,Kris,Ulibarri,,,606374,342.53328372483,385.59289895769,
Men Masters,18,53072,James,Perren,,,47305,455.29008117231,391.05212129327,
Men Masters,19,42450,Cleaveran,Law,,,45582,506.30842167904,396.51134362885,
Men Masters,20,46336,Daniel,Nicolette,,,26090,376.68493022601,401.97056596442,
Men Masters,21,255584,Nathan,D low,,,657805,350,407.4297883,
Men Masters,22,251773,Alex,Rodriguez,,,653348,500.6799017279,412.88901063558,
Men Masters,23,60268,Brian,Matsumoto,,,22919,434.68056247535,418.34823297115,
Men Masters,24,53314,Frank,Schroeder,,,180843,430.6916153913,423.80745530673,
Men Masters,25,159704,Eric,Ross,,,549412,442.39071348625,429.26667764231,
Men Pro/Cat 1/2/3,1,17204,Rahsaan,Bahati,,,116625,277.26463946123,224.19881885728,
Men Pro/Cat 1/2/3,2,101378,Wyatt,Funk,Team Six Project,,433386,261.18330118689,232.48260851461,
Men Pro/Cat 1/2/3,3,106602,Jason,Cianfrocca,Browning pro cycling,,119427,225.10598522434,240.76639817195,
Men Pro/Cat 1/2/3,4,230010,Matthew,Amano,,,617069,252.84200825992,249.05018782929,
Men Pro/Cat 1/2/3,5,227231,Julian,Agredano,FULLERTON BICYCLES,,618068,304.16714668639,257.33397748663,
Men Pro/Cat 1/2/3,6,71450,Kenneth,Rogers,Davis Phinney Foundation,,280925,329.54576834905,265.61776714396,
Men Pro/Cat 1/2/3,7,226530,Brandon,York,Farmers Cycling,,616372,288.85837998474,273.9015568013,
Men Pro/Cat 1/2/3,8,189332,Morris,Mills,ORIGIN Factory Racing,,588778,288.10301543796,282.18534645864,
Men Pro/Cat 1/2/3,9,238041,Noe,Sam,,,634929,292.07989224721,290.46913611598,
Men Pro/Cat 1/2/3,10,236565,Tyler,Osborne,Pats 605 Army,,639276,309.026021944,298.75292577331,
Men Pro/Cat 1/2/3,11,39260,Charon,Smith,,,216760,230.26526199076,307.03671543065,
Men Pro/Cat 1/2/3,12,127246,Daniel,Beltran,Methods to winning race team,,496573,283.71441277849,315.32050508799,
Men Pro/Cat 1/2/3,13,213442,Hansel,Flores,Pats 605,,615530,413.68423367147,323.60429474533,
Men Pro/Cat 1/2/3,14,146709,Jorge,Alcaraz,Team pats 605,,526417,321.92595293808,331.88808440266,
Men Pro/Cat 1/2/3,15,231733,Marco,Garcia,Pats605army,,621968,472.15036745588,340.17187406,
Men Pro/Cat 1/2/3,16,145829,Eric,Diaz,FLX Racing,,525948,347.89971778067,348.45566371734,
Men Pro/Cat 1/2/3,DNF,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.04069796172,365.02324303202,
Men under 13 Junior,1,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,2,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,3,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,4,255591,Maddox,Morales,,,658323,,,
Men under 13 Junior,5,255592,Roman,Morales,,,658321,,,
Women Cat 4/5,1,229823,Kathryn,Lazaro,LaGrange,,618801,,,
Women Cat 4/5,2,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,,,
Women Cat 4/5,3,189839,Cassady,Davidson,KRT/QRT,,574395,,,
Women Cat 4/5,4,255595,Lani,Woods,,,657914,,,
Women Cat 4/5,5,194076,Summer,Alvarado,Engine 11,,594657,,,
Women Pro/Cat 1/2/3,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women Pro/Cat 1/2/3,2,242293,Shanni,Berger eleasari,Goldman Sachs NASCAR Racing,,639341,,,
Women Pro/Cat 1/2/3,3,194504,Jade,Stevens,Major Motion Cycling Club,,611848,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
Women under 13 Junior,2,255593,Colette,Tovar,,,657738,,,
