Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,0:42:10.21,377054,386.22,324.32316666667,
Men CAT 3  ,2,56494,Brian,Wachlarz,Cadieux Bicycle Club,0:42:10.29,259572,375.34,333.16557142857,
Men CAT 3  ,3,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,0:42:10.33,313804,432.21,342.00797619048,
Men CAT 3  ,4,52131,Nicholas,Mckey,West Michigan Coast Riders,0:42:10.96,376853,365.12,350.85038095238,
Men CAT 3  ,5,59140,Nick,Mathis,LouisBenton Racing p/b Verify V,0:42:11.10,170776,383.11,359.69278571429,
Men CAT 3  ,6,57218,Douglas,Burcicki,Cadieux Bicycle Club,0:42:12.65,228512,388.77,368.53519047619,
Men CAT 3  ,7,67285,Max,Staran,Wolverine Sports Club,0:42:12.69,384600,425.56,377.3775952381,
Men CAT 3  ,8,53029,Steven,Hetfield,CFT Cycling Team/TNR Cycling Cl,0:42:12.71,255211,358.14,386.22,
Men CAT 3  ,9,84146,Walid,El-sayed,,0:42:13.05,408576,391.57,395.0624047619,
Men CAT 3  ,10,46175,Keith,Marek,,0:42:13.10,305493,300,403.90480952381,
Men CAT 3  ,11,61568,Ernie,Riley,Revolution Racing Cycling Team,0:42:16.49,305656,351.05,412.74721428571,
Men CAT 3  ,12,61541,Jerry,Gase ii,Cadieux Bicycle Club,0:42:17.64,269005,398.54,421.58961904762,
Men CAT 3  ,13,50764,Jacob,Pratt,,0:42:18.03,378415,392.24,430.43202380952,
Men CAT 3  ,14,72212,Matt,Konyn,Cadieux Bicycle Club,0:42:51.35,222731,324.64036409848,439.27442857143,
Men CAT 3  ,15,32461,Alex,Corrion,Kids Race Sports Development,0:43:18.72,314360,442.37,448.11683333333,
Men CAT 4  ,1,77478,Nathan,Frazier,,0:33:09.66,402478,462.9,350.86016666667,
Men CAT 4  ,2,61595,Eric,Mcbride,Wolverine Sports Club,0:33:09.70,141060,364.53,363.30903703704,
Men CAT 4  ,3,76386,Jeremy,Meyersieck,Cadieux Bicycle Club,0:33:09.95,389563,449.54,375.75790740741,
Men CAT 4  ,4,59143,Edward,Johns,Revolution Racing,0:33:10.32,276580,388.79,388.20677777778,
Men CAT 4  ,5,68226,Aleksandr,Bruce,Magnus,0:33:10.83,382203,400,400.65564814815,
Men CAT 4  ,6,82464,Rhone,Eppelheimer,Kids Race Sports Development,0:33:12.40,281010,361.8,413.10451851852,
Men CAT 4  ,7,67311,Justin,Sackett,Cadieux Bicycle Club,0:33:13.38,382984,477.82,425.55338888889,
Men CAT 4  ,8,53100,James,Pratt,Team TRU,0:33:13.57,313840,456.73,438.00225925926,
Men CAT 4  ,9,55334,Nathan,Perkins,West Michigan Coast Riders,0:33:13.75,306240,459.13,450.45112962963,
Men CAT 4  ,10,80149,Stu,Cole,West Michigan Coast Riders,0:33:13.78,376852,421.09,462.9,
Men CAT 4  ,11,84152,Derrick,Ubbink,,0:33:14.38,408583,480.85,475.34887037037,
Men CAT 4  ,12,77459,Rob,Shoemaker,Ann Arbor Velo Club Inc.,0:33:14.69,399431,517.03,487.79774074074,
Men CAT 4  ,13,91276,Thomas,Frederick,Team TRU,0:33:23.35,418187,548.37,500.24661111111,
Men CAT 4  ,14,80460,Alex,Morton,West Michigan Coast Riders,0:33:23.74,373419,508.22,512.69548148148,
Men CAT 4  ,15,55275,Kevin,Baumann,West Michigan Coast Riders,0:33:29.48,298137,431.2,525.14435185185,
Men CAT 4  ,16,61518,Bryan,Carps,Hagerty Racing,0:33:29.95,371776,499.34,537.59322222222,
Men CAT 4  ,17,80170,James,Gunderman,Team Apex Mulitsport,0:33:34.13,404250,484.86,556.26652777778,
Men CAT 4  ,18,82071,Charles,Lo,Cadieux Bicycle Club,0:33:34.53,398362,496.98,556.26652777778,
Men CAT 4  ,19,59102,Joseph,Mcgivern,Revolution Racing,0:34:11.69,382404,524.90205200449,574.93983333333,
Men CAT 5  ,1,102439,Nicholas,Zendler,,0:26:19.19,433708,,,
Men CAT 5  ,2,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,0:26:19.89,408185,,,
Men CAT 5  ,3,81251,William,Marenich,Revolution Racing,0:26:19.94,402805,,,
Men CAT 5  ,4,96588,Leonard,Van drunen,OAM NOW/Athletic Mentors,0:26:20.55,424913,,,
Men CAT 5  ,5,81262,William,Ruelle,Flying Rhino Cycling Club,0:28:53.70,262480,,,
Men JUNIOR 13-14 ,1,80460,Alex,Morton,West Michigan Coast Riders,0:15:43.74,373419,,,
Men JUNIOR 13-14 ,3,69363,Cameron,Robertson,Wolverine Sports Club,0:16:07.08,386766,,,
Men JUNIOR 13-14 ,5,69364,Parker,Robertson,Wolverine Sports Club,0:17:22.55,386767,,,
Men JUNIOR 13-14 ,5,59675,Andrew,Mcbride,Wolverine Sports Club,0:16:28.12,325434,,,
Men JUNIOR 17-18 ,1,53085,Anthony,Pratt,,0:15:58.84,311360,,,
Men JUNIOR 17-18 ,2,77478,Nathan,Frazier,,0:15:59.84,402478,,,
Men JUNIOR 9-12 ,2,63395,Gregory,Pratt,Team TRU,0:15:48.18,379118,,,
Men JUNIOR 9-12 ,3,63395,Gregory,Pratt,Team TRU,0:16:22.49,379118,,,
Men JUNIOR 9-12 ,6,87172,Pieter,Boer,LouisBenton Racing p/b Verify V,0:18:26.96,412872,,,
Men MASTER 35-44 ,1,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Cl,0:35:04.23,308443,311.67,290.073,
Men MASTER 35-44 ,2,59176,Lucas,Wall,Ann Arbor Velo Club Inc.,0:35:04.24,54490,321.48,304.841,
Men MASTER 35-44 ,3,26992,Houston,Peterson,NorthStar Development,0:35:04.50,48753,333.76,319.609,
Men MASTER 35-44 ,4,61595,Eric,Mcbride,Wolverine Sports Club,0:35:04.52,141060,364.53,334.377,
Men MASTER 35-44 ,5,55316,Rick,Snow,NorthStar Development,0:35:05.20,56503,320.2,349.145,
Men MASTER 35-44 ,6,53076,John,Sammut,Wolverine Sports Club,0:35:05.22,31145,373.35,363.913,
Men MASTER 35-44 ,7,63406,Christopher,Boer,LouisBenton Racing p/b Verify V,0:35:07.22,111940,396.99,378.681,
Men MASTER 35-44 ,8,53071,Ray,Dybowski,Wolverine Sports Club,0:35:08.14,10313,396.87,393.449,
Men MASTER 35-44 ,DNF,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,630.68,408.217,
Men MASTER 45-54 ,1,7266,Chris,Johnson,NorthStar Development,0:33:33.93,17905,287.54,305.079,
Men MASTER 45-54 ,2,53071,Ray,Dybowski,Wolverine Sports Club,0:33:33.95,10313,396.87,317.579,
Men MASTER 45-54 ,3,55233,Chris,Abston,OAM NOW/Athletic Mentors,0:33:34.02,365708,332.52,330.079,
Men MASTER 45-54 ,4,55316,Rick,Snow,NorthStar Development,0:33:34.49,56503,320.2,342.579,
Men MASTER 45-54 ,5,26992,Houston,Peterson,NorthStar Development,0:33:36.49,48753,333.76,355.079,
Men MASTER 45-54 ,6,53076,John,Sammut,Wolverine Sports Club,0:33:39.82,31145,373.35,367.579,
Men MASTER 45-54 ,7,53066,Anthony,Bruley,Cadieux Bicycle Club,0:33:40.35,80460,338.31,380.079,
Men MASTER 45-54 ,9,53121,Terry,Ritter,OAM NOW/Athletic Mentors,0:33:41.25,135609,377.1,392.579,
Men MASTER 45-54 ,10,41015,Karim,Marrouch,,0:33:41.30,387736,443.71,405.079,
Men MASTER 55+ ,8,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,0:33:41.14,299805,,,
Men MASTER 55+ ,11,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Cl,0:33:55.62,1625,,,
Men MASTER 55+ ,12,67282,Herbert,Crites,,0:33:56.55,57607,,,
Men MASTER 55+ ,13,53045,Loren,Simons,OAM NOW/Athletic Mentors,0:35:37.63,47936,,,
Men PRO/1/2  ,1,53070,Cory,Stange,OAM NOW/Athletic Mentors,1:00:54.43,260216,270,245.17116666667,
Men PRO/1/2  ,2,53061,Jason,Hess,Cycle-Smart Inc.,1:00:54.60,48059,264.89,255.01727083333,
Men PRO/1/2  ,3,76445,Brice,Brookshire,Spin Zone Racing,1:00:54.64,401755,329.34,264.863375,
Men PRO/1/2  ,4,48866,John,Pratt,Team TRU,1:00:54.82,306188,265.97,274.70947916667,
Men PRO/1/2  ,5,53085,Anthony,Pratt,,1:00:54.96,311360,354.85,284.55558333333,
Men PRO/1/2  ,6,55240,Robert,Foshag,Cycle-Smart Inc.,1:00:55.02,88653,277.14,294.4016875,
Men PRO/1/2  ,7,53117,Collin,Snyder,Kids Race Sports Development,1:00:55.29,264396,329.66,304.24779166667,
Men PRO/1/2  ,8,60026,Bryce,Nuiver,LouisBenton Racing p/b Verify V,1:00:55.30,378085,292.91,314.09389583333,
Men PRO/1/2  ,9,57167,Luke,Oostindie,LouisBenton Racing p/b Verify V,1:00:55.35,268132,330.99,323.94,
Men PRO/1/2  ,10,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Cl,1:00:55.42,357584,325.41,333.78610416667,
Men PRO/1/2  ,11,30937,Steven,Broglio,Cycle-Smart Inc.,1:00:55.85,55197,271.86,343.63220833333,
Men PRO/1/2  ,12,32482,Anthony,Prentice,LouisBenton Racing p/b Verify V,1:00:57.75,292144,323.94,353.4783125,
Men PRO/1/2  ,13,41037,Woody,Marrouch,,1:00:58.80,387737,351.6568345244,363.32441666667,
Men PRO/1/2  ,14,32476,Ryan,Rodd,Wolverine Sports Club,1:01:01.57,310993,358.05,373.17052083333,
Men PRO/1/2  ,15,59066,Ryan,Erxleben,OAM NOW/Athletic Mentors,1:01:03.80,357839,321.31,383.016625,
Men PRO/1/2  ,16,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,1:01:04.73,102694,304.25,397.78578125,
Men PRO/1/2  ,17,53071,Ray,Dybowski,Wolverine Sports Club,1:01:04.91,,396.87,397.78578125,
Women CAT 3  ,1,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,0:34:11.18,403229,,,
Women CAT 3  ,3,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Cl,0:34:13.24,364658,,,
Women CAT 4  ,1,95988,Andrea,Merlotti,Ann Arbor Velo Club Inc.,0:27:23.46,425373,528.7,501.129,
Women CAT 4  ,2,59202,Danielle,Nye,REAL WOMEN TRI,0:27:24.08,402691,564.75,524.37433333333,
Women CAT 4  ,3,97811,Jennifer,Brown,Hagerty Racing,0:27:24.26,432217,576.98,547.61966666667,
Women CAT 4  ,4,91244,Sarah,Cullen,,0:27:25.91,425277,500.54,570.865,
Women CAT 4  ,5,62801,Claire,Reeves,Speed Merchants,0:27:55.24,350064,625.63,594.11033333333,
Women CAT 4  ,6,80456,Jennifer,Marenich,Revolution Racing,0:27:59.72,404918,602.03283025043,617.35566666667,
Women JUNIOR 13-14 ,4,62801,Claire,Reeves,Speed Merchants,0:16:14.80,350064,,,
Women JUNIOR 13-14 ,7,63384,Maria,Pratt,Team TRU,0:19:45.75,379188,,,
Women JUNIOR 15-16 ,4,89423,Natalie,Pratt,Team TRU,0:16:23.53,437891,,,
Women JUNIOR 9-12 ,8,98973,Leisya,Newell,CFT Cycling Team/TNR Cycling Cl,0:19:45.79,430315,,,
Women PRO/1/2  ,2,59196,Melissa,Ryba,Hagerty Racing,0:34:11.48,342048,,,
Women PRO/1/2  ,4,57232,Alicia,Trevino,Revolution Racing Cycling Team,0:34:14.24,278555,,,
