Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,24,24,483.59846232435,
Liberty Criterium,2010-07-25,Women 4   ,15,21,648.19013333333,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,14,16,494.05208166879,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,9,17,446.55,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,10,13,631.57675,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,22,25,518.31471394147,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,7,15,569.15702380952,
Liberty Criterium,2011-07-24,Women 4   ,17,20,644.55414298734,
Millport Road Race (TM),2011-09-4,Women Category 3/4  ,7,9,565.035,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,14,21,631.93255,
SoYoCo Circuit Race,2012-04-14,Women 4,7,8,621.56217242747,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 4  ,10,12,,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,29,42,559.34746306761,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,19,25,546.05084931166,
New Bethlehem Crit,2012-06-16,Women Cat 4,5,6,572.35066666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,7,8,566.85370033061,
Wrightsville Criterium,2012-06-23,Women Category4  ,3,5,,
Emrick Boulevard Criterium,2012-06-24,Women Category4  ,1,3,,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,10,11,590.4684,
Brownstown Road Race,2012-06-29,Women 3/4,21,35,541.1665293622,
Chesco Road Race,2012-07-4,Women Category4  ,12,17,615.72921659328,
Arsenal Criterium,2012-07-15,Women 4,11,16,606.78560081221,
Tour de Fair Haven,2012-08-12,Men Master  45-99,56,57,486.507875,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,14,17,524.32104166667,
Union Grove Road Race,2012-08-18,Women Category3/4  ,9,11,552.5616,
Cycledrome Criterium,2012-08-19,Women Category4  ,5,6,604.03104158999,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,8,9,546.69025,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,21,22,571.86972727273,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,12,12,656.67041666667,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,DNF,10,619.74375,
