Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,45,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,45,108,,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,18,27,543.26923076923,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,15,43,474.02353716451,
Meadows Farm Race ,2016-05-14,Men Cat 5,21,45,494.86996352219,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,DNF,52,543.86031372549,
Ride Sally Ride,2016-06-4,Men Cat 5,31,61,523.52841463704,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,43,73,,
Tour de Tysons,2016-07-17,Men  Cat 5,39,61,532.36409609373,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,32,52,572.1789595185,
Page Valley Road Race,2016-07-30,Men Cat 5,DNF,30,630.54285672273,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,35,46,,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,24,25,555.42967922009,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,41,58,488.55825,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,40,49,518.84515056818,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,55,83,547.18891891892,
Southampton Motor Speedway,2017-06-11,CAT 4,7,15,402.945,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,7,15,402.945,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,48,67,496.3851003731,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,48,64,527.93220647542,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,13,20,522.91542544056,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,48,55,523.14656,
