Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,23,33,481.640625,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,31,46,501.63043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,22,45,498.29545454545,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,28,40,524.375,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,35,37,520.4442962963,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,22,30,427.51606666667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,39,46,421.9363272343,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,54,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,89,72,458.47836474817,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,DNF,19,496.69216666667,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,DNF,34,563.67653151694,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,34,39,536.70282352941,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,10,26,427.76780714286,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,14,26,437.67,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,17,21,464.33245713957,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,21,23,464.40886204317,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,33,39,463.73855153447,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,25,50,422.98904178232,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,38,71,433.7383791392,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,29,36,463.62215157958,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,28,39,467.13950487502,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,50,52,457.66083333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,20,30,454.40044506718,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,55,62,479.65766666667,
