Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262864,Furkan,Akcam,,03:43:08,,,,
Men Elite - Cross-country marathon,2,262869,Ahmet,Akpinar,,03:44:25,,,,
Men Elite - Cross-country marathon,3,267213,Yegor,Karassyov,,03:46:11,,,,
Men Elite - Cross-country marathon,4,262866,Denis,Sergiyenko,,03:49:03,,,,
Men Elite - Cross-country marathon,5,262863,Emre,Yuca,,03:49:24,,,,
Men Elite - Cross-country marathon,6,268045,Abdulkadir,Kelleci,,03:50:14,,,,
Men Elite - Cross-country marathon,7,262106,Faraz,Shokri,,03:55:08,,,,
Men Elite - Cross-country marathon,8,263559,Emre,Yavuz,,03:55:34,,,,
Men Elite - Cross-country marathon,9,262875,Zeki,Kaygisiz,,04:01:28,,,,
Men Elite - Cross-country marathon,10,262877,Suleyman,Temel,,04:03:36,,,,
Men Elite - Cross-country marathon,11,276075,Ufuk,Tas,,04:06:18,,,,
Men Elite - Cross-country marathon,12,268047,Kerem,Anil,,04:06:38,,,,
Men Elite - Cross-country marathon,13,268522,Cesur,Alak,,04:09:16,,,,
Men Elite - Cross-country marathon,14,267844,Alexey,Fefelov,,04:16:38,,,,
Men Elite - Cross-country marathon,15,276076,Aytekin,Asik,,04:33:19,,,,
Men Elite - Cross-country marathon,16,263558,Murat,Pehlevan,,04:35:54,,,,
Men Elite - Cross-country marathon,17,267212,Temirlan,Mukhamediyanov,,DNF,,,,
Men Elite - Cross-country marathon,17,262134,Mani,Faraji safiloo,,04:46:21,,,,
Men Elite - Cross-country marathon,18,276077,Ercan,Bicak,,DNF,,,,
Women Elite - Cross-country marathon,1,262846,Alina,Sarkulova,,04:06:26,,,,
Women Elite - Cross-country marathon,2,262853,Azize,Bekar,,04:11:51,,,,
Women Elite - Cross-country marathon,3,262857,Alina,Spirina,,04:33:25,,,,
Women Elite - Cross-country marathon,4,262852,Tatyana,Geneleva,,04:41:41,,,,
Women Elite - Cross-country marathon,5,268089,Helin,Altekin,,05:28:29,,,,
Women Elite - Cross-country marathon,6,268532,Melike,Yigit,,05:31:20,,,,
Women Elite - Cross-country marathon,7,276078,Iremnur,Korkmaz,,05:33:27,,,,
Women Elite - Cross-country marathon,8,268533,Selcan Bahar,Karabal,,06:27:50,,,,
