Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 12*14,8,16,600,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Fat Tire,2,8,466.66666666667,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 13-14,9,27,509.57792889423,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors A 15-18,5,14,419.64998869947,
Alabama NICA League,2021-02-21,Men Freshman Boys,3,82,366.31847782111,
Alabama NICA League,2021-03-21,Freshman Boys,3,67,374.27878546736,
GNR Spring Series,2021-04-3,Cat 3 Junior M 15-18,2,21,368.49793061113,
Alabama NICA League,2021-04-18,Freshman Boys,4,81,376.73344415518,
Alabama NICA League,2021-05-2,Freshman Boys,2,77,388.46532384657,
Bump N Grind,2022-06-5,Men 15-18 Cat 2,4,30,309.61538461538,
