Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,7310,Brendan,Housler,EVOQ.BIKE,,278407,234.75360275522,234.75360275522,
Men 35+,2,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,350.47308186221,281.17146275107,
Men 35+,3,227256,Michael,Fair,Getting It In Cyclists,,611195,368.54603379668,287.35081634932,
Men 35+,4,182825,Paul,Petrie,Total Civil Construction,,580477,293.05669179022,293.53016994756,
Men 35+,5,181596,Ari,Giovenco,RedShift Racing,,624563,327.03061159286,299.7095235458,
Men 35+,6,117121,Todd,Burns,,,468548,300,305.88887714404,
Men 35+,7,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,316.71449287499,312.06823074228,
Men 35+,8,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,344.44186981861,318.24758434053,
Men 35+,9,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,220.09370784007,324.42693793877,
Men 35+,10,67035,Christopher,Khanoyan,Route 1 Velo,,393896,285.07375960518,330.60629153701,
Men 35+,11,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,351.13843109582,336.78564513525,
Men 35+,12,4197,Willie,Payton,AXIS/CRCA,,137827,329.60895705653,342.96499873349,
Men 35+,13,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,339.02456076717,349.14435233173,
Men 35+,14,24414,Gabriel,Murray,Pax Velo,,569025,432.47813941755,355.32370592998,
Men 35+,15,226337,Gary,Hand,Team Espresso Cycle Coaching,,600259,267.4255006625,361.50305952822,
Men 35+,16,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,334.54672950333,367.68241312646,
Men 35+,17,250099,Jeff,Reynolds,Team Espresso Cycle Coaching,,627392,357.79743162036,373.8617667247,
Men 35+,18,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,441.90822005978,380.04112032294,
Men 35+,19,89229,Pete,Doyle,Mercury Endurance,,410441,454.62371115419,386.22047392118,
Men 35+,20,160678,Nathaniel,Humphries iii,Getting It In Cyclists Inc,,550246,431.68020540805,392.39982751943,
Men 35+,DNF,229721,Kwame,Edwards,Them Bammas Racing/EQUIP,,622220,413.23209746587,404.75853471591,
Men 35+,DNF,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,426.91729791456,404.75853471591,
Men 45+,1,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,350.47308186221,287.43814419516,
Men 45+,2,27674,Andy,Cicero,Ortho Virginia,,133064,341.10447571975,294.30666016091,
Men 45+,3,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,316.71449287499,301.17517612665,
Men 45+,4,162746,David,Rodda,WWVC Racing,,554675,322.91001016568,308.0436920924,
Men 45+,5,124618,Anthony,Carter,Getting it in Cyclist,,484964,379.99672852752,314.91220805815,
Men 45+,6,4197,Willie,Payton,AXIS/CRCA,,137827,329.60895705653,321.78072402389,
Men 45+,7,4183,Gavin,Robertson,CRCA/Foundation,,205328,315.86707625438,328.64923998964,
Men 45+,8,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,450,335.51775595538,
Men 45+,9,71247,Geraldo,Peralta,WWVC Racing,,121519,319.52839173065,342.38627192113,
Men 45+,10,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,349.48133917318,349.25478788688,
Men 45+,11,227266,Benjamin,Schwartz,,,605427,450,356.12330385262,
Men 45+,12,190869,Bob,Umbel,Schell Brothers Cycling,,594949,397.49048097397,362.99181981837,
Men 45+,13,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,355.78349047413,369.86033578411,
Men 45+,14,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,361.2672998201,376.72885174986,
Men 45+,15,18970,Sonny,Smith,Schell Brothers Cycling,,241128,420.03732819253,383.5973677156,
Men 45+,16,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,338.49351505416,390.46588368135,
Men 45+,17,227327,Tyler,Newcomer,Otterhaus/K&F Construction,,250213,378.76848606596,397.3343996471,
Men 45+,18,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,417.68830215105,404.20291561284,
Men 45+,19,163007,Jorge,Guerrero-viera,Phase Cycling,,549143,399.50838765817,411.07143157859,
Men 45+,20,29981,Russell,Hickman,Ocean Velo Club/Culver & Pierson Housing Solutions,,113060,450,417.93994754433,
Men 45+,21,130972,Carl,Pinkney,Dc Velo Racing,,498017,418.22534149677,424.80846351008,
Men 45+,22,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,394.58469988352,431.67697947582,
Men 45+,23,8671,David,Fuentes,Total Civil Construction,,58598,366.3819299591,438.54549544157,
Men 45+,24,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,374.68921743376,445.41401140732,
Men 45+,25,18162,Drake,Jordan,PTuning,,272139,395.34854140311,452.28252737306,
Men 45+,26,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,514.21277577646,459.15104333881,
Men 55+,1,18095,David,Osborne,Artemis Racing,,47971,384.87556042231,346.48229164805,
Men 55+,2,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,476.73581616245,356.32263395094,
Men 55+,3,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,361.2672998201,366.16297625384,
Men 55+,4,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,500,376.00331855674,
Men 55+,5,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,338.49351505416,385.84366085964,
Men 55+,6,190869,Bob,Umbel,Schell Brothers Cycling,,594949,397.49048097397,395.68400316254,
Men 55+,7,18970,Sonny,Smith,Schell Brothers Cycling,,241128,420.03732819253,405.52434546544,
Men 55+,8,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,394.58469988352,415.36468776834,
Men 55+,9,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,355.78349047413,425.20503007123,
Men 55+,10,157966,Wade,Jacobsen,Ocean Velo Club / Culver & Pierson Housing Solutions,,118827,500,435.04537237413,
Men 55+,11,18534,Ron,Short,Pro Pedals Bike Shop,,110951,334.09972828332,444.88571467703,
Men 55+,12,29981,Russell,Hickman,Ocean Velo Club/Culver & Pierson Housing Solutions,,113060,500,454.72605697993,
Men 55+,13,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,450.05341655574,464.56639928283,
Men 55+,14,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,417.68830215105,474.40674158573,
Men 55+,15,19690,Jim,Bronson,Sportif Coaching Group/AVC/Patapsco Bicycles,,48634,500,484.24708388862,
Men 55+,16,65016,Paul,Zimmerman,Ocean Velo Club/Culver & Pierson Housing Solutions,,39491,542.2944475674,494.08742619152,
Men 55+,17,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,474.66362955436,503.92776849442,
Men 55+,18,85896,Bryan,Norwood,Kelly Benefits Strategies  / LSV,,407724,566.55950221966,513.76811079732,
Men 55+,DNF,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,448.60605562188,533.44879540312,
Men Cat 1/2/3,1,233465,Zachary,Racine,Total Civil Construction,,624078,356.17346870201,256.24293762253,
Men Cat 1/2/3,2,236857,Andre,Souza,Total Civil Construction,,634345,260.70651597355,260.04466972106,
Men Cat 1/2/3,3,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,338.4859398069,263.8464018196,
Men Cat 1/2/3,4,12180,Alexander,Brown,DistrictTaco Racing,,359595,269.61793279173,267.64813391813,
Men Cat 1/2/3,5,235991,Unknown,Rider,Total Civil Construction,,632446,296.28296606913,271.44986601666,
Men Cat 1/2/3,6,124616,David,Rodgers,DistrictTaco Racing,,478313,319.09264083385,275.25159811519,
Men Cat 1/2/3,7,170242,Victor,Choi,DC Velo Racing,,563059,341.34506942811,279.05333021372,
Men Cat 1/2/3,8,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,220.09370784007,282.85506231225,
Men Cat 1/2/3,9,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,293.48635285551,286.65679441079,
Men Cat 1/2/3,10,99065,Christopher,M. jones,Route 1 Velo,,341396,287.72750737208,290.45852650932,
Men Cat 1/2/3,11,43797,John,Morehouse,DistrictTaco Racing,,319366,343.10313106601,294.26025860785,
Men Cat 1/2/3,12,227322,Isaac,Edmundson,Getting It In Cyclists Inc,,609328,359.23646395157,298.06199070638,
Men Cat 1/2/3,13,182825,Paul,Petrie,Total Civil Construction,,580477,293.05669179022,301.86372280491,
Men Cat 1/2/3,14,245425,Michael,Crozier,,,643996,344.07425930039,305.66545490344,
Men Cat 1/2/3,15,117121,Todd,Burns,,,468548,200,309.46718700198,
Men Cat 1/2/3,16,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,330.65807586759,313.26891910051,
Men Cat 1/2/3,17,67035,Christopher,Khanoyan,Route 1 Velo,,393896,285.07375960518,317.07065119904,
Men Cat 1/2/3,18,16967,Paul,Lengermann,DistrictTaco Racing,,216293,300.29064809832,320.87238329757,
Men Cat 1/2/3,19,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,,612702,394.52110337729,324.6741153961,
Men Cat 1/2/3,20,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,318.06413479317,328.47584749463,
Men Cat 1/2/3,21,226337,Gary,Hand,Team Espresso Cycle Coaching,,600259,267.4255006625,332.27757959317,
Men Cat 1/2/3,22,7310,Brendan,Housler,EVOQ.BIKE,,278407,234.75360275522,336.0793116917,
Men Cat 1/2/3,23,175380,Taylor,Hayek,Total Civil Construction,,570653,303.4367975115,339.88104379023,
Men Cat 1/2/3,24,130972,Carl,Pinkney,Dc Velo Racing,,498017,418.22534149677,343.68277588876,
Men Cat 1/2/3,DNF,64290,Dean,Sullivan,SCHELL BROTHERS CYCLING,,381499,335.52310279393,351.28624008582,
Men Cat 1/2/3,DNF,117881,Mark,Lewis,Bike Doctor Racing,,458393,200,351.28624008582,
Men Cat 1/2/3,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,325.0256908043,351.28624008582,
Men Cat 1/2/3,DNF,132882,Brian,Phipps,Meta Normal CC,,480090,351.53587617931,351.28624008582,
Men Cat 1/2/3,DNF,8671,David,Fuentes,Total Civil Construction,,58598,366.3819299591,351.28624008582,
Men Cat 1/2/3,DNF,164541,David,Quigley,BEAT Cycling Club,,542963,390.96147642335,351.28624008582,
Men Cat 1/2/3,DNF,42623,Albert,Gonzalez,District Taco Racing,,254540,328.40717801757,351.28624008582,
Men Cat 1/2/3,DNF,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,355.25,351.28624008582,
Men Cat 1/2/3,DNF,71247,Geraldo,Peralta,WWVC Racing,,121519,319.52839173065,351.28624008582,
Men Cat 1/2/3,DNF,167941,Stephen,Vogel,Getting It In Cyclists,,618949,400.9824592085,351.28624008582,
Men Cat 3/4,1,227256,Michael,Fair,Getting It In Cyclists,,611195,368.54603379668,313.34283339346,
Men Cat 3/4,2,77044,Chris,Warno,Kelly Benefits Strategies,,393501,387.36984876846,317.78642640239,
Men Cat 3/4,3,181596,Ari,Giovenco,RedShift Racing,,624563,327.03061159286,322.23001941133,
Men Cat 3/4,4,251713,Luke,Kikstra,,,654573,464.8017750366,326.67361242027,
Men Cat 3/4,5,227266,Benjamin,Schwartz,,,605427,350,331.11720542921,
Men Cat 3/4,6,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,351.13843109582,335.56079843815,
Men Cat 3/4,7,170242,Victor,Choi,DC Velo Racing,,563059,341.34506942811,340.00439144708,
Men Cat 3/4,8,167941,Stephen,Vogel,Getting It In Cyclists,,618949,400.9824592085,344.44798445602,
Men Cat 3/4,9,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,330.65807586759,348.89157746496,
Men Cat 3/4,10,132408,Erik,Argueta,DistrictTaco Racing,,489738,401.41445051219,353.3351704739,
Men Cat 3/4,11,227322,Isaac,Edmundson,Getting It In Cyclists Inc,,609328,359.23646395157,357.77876348283,
Men Cat 3/4,12,227327,Tyler,Newcomer,Otterhaus/K&F Construction,,250213,378.76848606596,362.22235649177,
Men Cat 3/4,13,190157,Ryan,Coyne,Schell Brothers Cycling,,591283,299.17980144175,366.66594950071,
Men Cat 3/4,14,250099,Jeff,Reynolds,Team Espresso Cycle Coaching,,627392,357.79743162036,371.10954250965,
Men Cat 3/4,15,245425,Michael,Crozier,,,643996,344.07425930039,375.55313551859,
Men Cat 3/4,16,164541,David,Quigley,BEAT Cycling Club,,542963,390.96147642335,379.99672852752,
Men Cat 3/4,17,251995,Michael,O'grady,Team Bike Doctor,,625492,453.76635419832,384.44032153646,
Men Cat 3/4,18,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,426.91729791456,388.8839145454,
Men Cat 3/4,19,117121,Todd,Burns,,,468548,350,393.32750755434,
Men Cat 3/4,20,89229,Pete,Doyle,Mercury Endurance,,410441,454.62371115419,397.77110056327,
Men Cat 3/4,21,64290,Dean,Sullivan,SCHELL BROTHERS CYCLING,,381499,335.52310279393,402.21469357221,
Men Cat 3/4,22,18970,Sonny,Smith,Schell Brothers Cycling,,241128,420.03732819253,406.65828658115,
Men Cat 3/4,23,24414,Gabriel,Murray,Pax Velo,,569025,432.47813941755,411.10187959009,
Men Cat 3/4,24,229235,Isaac,Vallecillo rangel,,,631104,496.57503998382,415.54547259902,
Men Cat 3/4,25,246044,James,Paschal,,,626236,365.39418851465,419.98906560796,
Men Cat 3/4,26,124618,Anthony,Carter,Getting it in Cyclist,,484964,379.99672852752,424.4326586169,
Men Cat 3/4,27,229718,Karl,Krasnesky,BIKE DOCTOR,,618348,387.99742730242,428.87625162584,
Men Cat 3/4,28,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,441.90822005978,433.31984463478,
Men Cat 3/4,29,225587,Gregory,Waring,Getting It in Cyclists,,608911,478.43375484052,437.76343764371,
Men Cat 3/4,30,11934,Michael,Richardson,Getting It In Cyclists,,603161,386.01237934587,442.20703065265,
Men Cat 3/4,DQ,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,344.44186981861,446.65062366159,
Men Cat 3/4,DNF,87072,Ben,Perez,Meta Normal CC,,656899,360.6403489291,455.53780967946,
Men Cat 3/4,DNF,190869,Bob,Umbel,Schell Brothers Cycling,,594949,397.49048097397,455.53780967946,
Men Cat 3/4,DNF,6497,John,Churan,Total Civil Construction,,292588,369.30540965195,455.53780967946,
Men Cat 3/4,DNF,181027,John,Dausch,Rock Creek Velo,,565027,462.6544215231,455.53780967946,
Men Cat 3/4,DNF,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,338.4859398069,455.53780967946,
Men Cat 3/4,DNF,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,,612702,394.52110337729,455.53780967946,
Men Cat 3/4,DNF,229233,Austin,Oswinkle,Schell Brothers Cycling,,640867,342.73997163454,455.53780967946,
Men Cat 3/4,DNF,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,355.25,455.53780967946,
Men Cat 4/5,1,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,339.02456076717,339.02456076717,
Men Cat 4/5,2,190157,Ryan,Coyne,Schell Brothers Cycling,,591283,299.17980144175,349.48543366666,
Men Cat 4/5,3,251713,Luke,Kikstra,,,654573,464.8017750366,357.21732338461,
Men Cat 4/5,4,227266,Benjamin,Schwartz,,,605427,450,364.94921310256,
Men Cat 4/5,5,245178,Ernesto,Aviles,Route 1 Velo/Arrow Bicycle,,649619,417.16441787534,372.68110282051,
Men Cat 4/5,6,227265,Carlos,Marks,Equip Racing,,611300,442.08047416429,380.41299253846,
Men Cat 4/5,7,246044,James,Paschal,,,626236,365.39418851465,388.14488225641,
Men Cat 4/5,8,174988,Daryle,Barnett,Getting it in Cyclists Inc,,573362,366.58846068516,395.87677197436,
Men Cat 4/5,9,251995,Michael,O'grady,Team Bike Doctor,,625492,453.76635419832,403.6086616923,
Men Cat 4/5,10,231878,Colby,Ferrigno,Pax Velo,,623153,457.4602959501,411.34055141025,
Men Cat 4/5,11,229233,Austin,Oswinkle,Schell Brothers Cycling,,640867,342.73997163454,419.0724411282,
Men Cat 4/5,12,251714,Gabriel,Kinnard-brown,DC Black Theatre & Arts festival,,652147,504.06355282753,426.80433084615,
Men Cat 4/5,13,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,441.90822005978,434.5362205641,
Men Cat 4/5,14,240343,Jose,Velez,GII,,625456,477.4880026782,442.26811028205,
Men Cat 4/5,15,252985,Willy,Gomez,Them Bammas Racing,,659149,502.45273436002,450,
Men Cat 4/5,16,229235,Isaac,Vallecillo rangel,,,631104,496.57503998382,457.73188971795,
Men Cat 4/5,17,270217,Darren,West,Schell Brothers Cycling,,661019,385.78646901885,465.4637794359,
Men Cat 4/5,18,236823,Anthony,Armstead,Artemis Racing,,631856,501.20436250329,473.19566915385,
Men Cat 4/5,19,75971,Scott,Hevner,Ocean Velo Club/Culver & Pierson Housing Solutions,,395131,450,480.9275588718,
Men Cat 4/5,20,181027,John,Dausch,Rock Creek Velo,,565027,462.6544215231,488.65944858975,
Men Cat 4/5,21,87072,Ben,Perez,Meta Normal CC,,656899,360.6403489291,496.3913383077,
Men Cat 4/5,22,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,426.91729791456,504.12322802564,
Men Cat 4/5,23,175373,Aidan,Ankrah,Unattached,,567425,441.69886560745,511.85511774359,
Men Cat 4/5,24,229721,Kwame,Edwards,Them Bammas Racing/EQUIP,,622220,413.23209746587,519.58700746154,
Men Cat 4/5,25,160678,Nathaniel,Humphries iii,Getting It In Cyclists Inc,,550246,431.68020540805,527.31889717949,
Men Cat 4/5,26,236303,Chadd,Ingram,Schell Brothers Cycling,,632621,486.43322981366,535.05078689744,
Men Cat 4/5,27,273528,Samuel,Pascoe,,,659226,450,542.78267661539,
Men Cat 4/5,28,274259,Michael,Ryan,Sheehy Lexus of Annapolis Ambassador Team,,664212,450,550.51456633334,
Men Cat 4/5,29,227670,Benicio,Benitez,BYC,,593299,645.14462281035,558.24645605129,
Men Cat 4/5,DNF,227333,Drew,Wilson,Equip Racing,,609681,430.93433947314,573.71023548719,
Men Cat 4/5,DNF,89229,Pete,Doyle,Mercury Endurance,,410441,454.62371115419,573.71023548719,
Men Cat 4/5,DNF,274260,Jacob,Alstadt,,,,450,573.71023548719,
Men Cat 4/5,DNF,132399,Toney,Rogers,Getting It In Cyclists,,485139,387.56479104856,573.71023548719,
Men Cat 4/5,DNF,252152,Philip,Suggs,,,653593,521.94080512094,573.71023548719,
Men Cat 4/5,DNF,24414,Gabriel,Murray,Pax Velo,,569025,432.47813941755,573.71023548719,
Men Cat 4/5,DNF,225587,Gregory,Waring,Getting It in Cyclists,,608911,478.43375484052,573.71023548719,
Women Cat 1/2/3,1,132381,Azyra,Franklin,,,473540,533.91048172153,452.49716791188,
Women Cat 1/2/3,2,187105,Tarah,Romano,DistrictTaco Racing,,632087,470.16240698765,471.83716583649,
Women Cat 1/2/3,3,3288,Unknown,Rider,Total Civil Construction,,634776,504.25100433042,491.1771637611,
Women Cat 1/2/3,4,192602,Faith,Irvin,Pushin Watts,,610996,558.21851292327,510.51716168572,
Women Cat 1/2/3,5,252008,Annie,Gilbert,DistrictTaco Racing,,655779,525.80383749913,529.85715961033,
Women Cat 1/2/3,6,76988,Crystal,Carey,Getting It In Cycling,,390982,400,549.19715753494,
Women Cat 1/2/3,7,213773,Ashli,Savoy,Getting It In Cycling,,608305,537.18114664639,568.53715545956,
Women Cat 1/2/3,8,113211,Chandra,Little,Shadow Cycling Collective,,467381,567.25581069392,587.87715338417,
Women Cat 4/5,1,182719,Mackenzie,Yates,NCVC/UnitedHealthcare,,568934,535.04010947653,520.95823085529,
Women Cat 4/5,2,271881,Susanne,Daly,Ocean Velo Club/Culver & Pierson Housing Solutions,,662074,600,545.78293055457,
Women Cat 4/5,3,151234,Kimberly,Mason,Getting It In Cycling,,480294,601.48732670778,570.60763025384,
Women Cat 4/5,4,89016,Anna,Lausch,MC Elite,,361116,600,595.43232995311,
Women Cat 4/5,5,214562,Keva,Perry,Getting it in Cyclists,,606533,682.72887514623,620.25702965239,
Women Cat 4/5,6,243264,Eleanor,Dausch,Rock Creek Velo,,588745,794.99281482701,645.08172935166,
Women Cat 4/5,7,237845,Samika,Minter,Getting It In Cycling,,636895,730.08263284853,669.90642905093,
Women Cat 4/5,8,235983,Keshia,Roberson,Artemis Racing,,643494,639.02673259699,694.7311287502,
