First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Lytle,Mengoni Grand Prix,2010-08-21,Men 3                                             ,22,75,348.83556125863,
Larry,Wehling,Hamburg Road Race,2010-06-12,Mens 50+,8,14,477,
Terry,Griswold,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,16,30,378.03642750857,
Frank,Grillo,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,30,30,,
Larry,Wehling,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 55+,7,8,,
Terry,Griswold,Tour of the Battenkill,2010-04-10,4 Men White,52,92,410.3829250337,
Stephen,Forrestel,Song Mountain Road Race,2009-05-16,Men 55+                              ,4,16,419.19882386358,
Bob,Patterson,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,12,41,455.84021045918,
Frank,Grillo,Song Mountain Road Race,2009-05-16,Men 45+                              ,32,39,467.92990591233,
Jose,Alvergue,Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,4,31,441.07142857143,
Garrett,Getter,Song Mountain Road Race,2009-05-16,Men 4                                ,32,65,407.61162795922,
Frank,Grillo,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,18,27,415.68401914696,
Jose,Alvergue,Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,3,19,437.31725146199,
Garrett,Getter,Song Mountain Time Trial,2009-05-16,Men 4                                        ,30,57,433.02978365826,
Frank,Grillo,Syracuse Criterium,2009-05-16,Men 45+                              ,26,30,480.58250853843,
Jose,Alvergue,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,4,25,443.75,
Garrett,Getter,Syracuse Criterium,2009-05-16,Men 4                                ,36,67,424.60977086939,
Garrett,Getter,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,12,39,468.42105263158,
