Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,13,46,460.36742288605,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,14,49,466.14630434783,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,1,47,378.52410315105,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,4,45,356.80171428571,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,3,46,357.2889904565,
Central Coast Road Series,2018-04-8,Men Cat 4,2,15,391.47714285714,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,7,22,408.26326666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,3,24,399.63863636364,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,3,37,346.11441176471,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,DNF,50,529.35016666667,
Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,7,13,423.54153333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,14,34,414.051125,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,3,28,355.178,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,1,10,379.763,
Central Coast Road Series,2018-07-1,Men Cat 2/3,8,12,438.44233333333,
Watsonville Criterium,2018-07-7,Men Cat 3,2,10,361.47,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,5,24,361.05565151515,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,17,24,473.19136363636,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 3/4,1,7,392.385,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,3,24,363.47186363636,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,3,24,357.55426666667,
San Ardo Road Race,2018-08-18,Men Cat 3,5,24,402.3344,
Winters Road Race,2018-08-25,Men Cat 3,5,35,407.41242222222,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,13,25,462.015,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,3,38,347.39340740741,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,2,10,354.1045,
Oakland Grand Prix,2018-09-16,Men Cat 3,13,17,466.14142857143,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,7,29,352.51775,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,8,31,388.75982658754,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,DNF,37,541.65366666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,DNF,9,,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Regalado Road Race,2019-04-28,Men Cat 3,19,21,539.99916666667,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,6,26,364.89258974359,
Modesto Road Race,2019-05-19,Men Cat 3,18,23,522.01592424242,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,9,48,366.38833333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,3,24,380.49222222222,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,6,27,408.01528205128,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,1,25,360.5615,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,33,42,512.22671428571,
San Ardo Road Race,2019-08-17,Men Cat 3,4,27,397.12,
Winters Road Race,2019-08-24,Men Cat 3,27,38,543.37008,
Giro Di San Francisco,2019-09-2,Men Cat 3,5,35,377.94064471126,
Oakland Grand Prix,2019-09-15,Men Cat 3,1,23,374.31733333333,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,4,30,397.16813333333,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,26,,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,7,25,374.49716666667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,1,54,371.11747294127,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,1,54,334.12395262346,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,20,40,404.08333333333,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,5,26,334.10633786012,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,8,57,319.99395408269,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,57,68,475.49437727457,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,10,28,378.57142857143,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,5,37,353.33333333333,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,2,29,344.28571428571,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,9,49,277.93495251989,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,11,75,224.34667882266,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,12,33,352.98797332863,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,2,12,281.71975918542,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,5,21,291.99723556016,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,8,19,278.48621333284,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,10,26,317.51704863032,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,4,25,275.71097564124,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,13,19,333.1055393854,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,3,26,252.43558311638,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,3,25,251.84614397728,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,5,15,305.96420102673,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,2,11,285.75175323591,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,9,35,277.50153399907,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,4,10,272.20488199556,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 1/2/3,2,3,,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,3,25,262.79394459328,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,DNP,20,,
