Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,7,45,134.79854545455,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,94,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,94,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,94,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,2,96,131.30291005291,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,3,100,130.83466666667,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,24,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,36,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,23,78,116.98742766534,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,11,108,149.50581483608,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,11,108,149.50581483608,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,11,108,149.50581483608,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,11,108,149.50581483608,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,39,54,209.52041185509,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,20,68,170.59265848526,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,35,42,219.38150648252,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,28,57,222.26788555877,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,26,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,24,109,162.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,27,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,21,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,94,141,174.21947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,97,141,174.72238422284,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,97,137,195.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,83,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,47,117,134.23244252874,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,6,189,135.56581636272,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,92,190,168.32856737589,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,24,188,118.67053763441,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,15,188,113.73314709596,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,40,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,10,144,145.10388836667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,4,85,133.77265246602,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,8,68,139.06604411765,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,6,63,145.45147311828,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,4,63,145.25128058171,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,14,140,159.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,9,139,135.54427777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,24,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,9,104,141.65529487179,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,8,104,145.41702273616,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,1,55,143.03329533954,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,5,67,168.51610479798,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,8,73,158.45683207071,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,3,118,140.07940431099,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,18,162,125.20325102881,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,29,83,172.44666652032,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,10,76,156.32340106747,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,8,191,147.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,59,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,59,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,12,149,149.32026646434,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,27,32,215.10518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,16,18,230.87839382987,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,19,138,150.9378642547,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,49,151,156.14626712329,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,9,143,140.34463615023,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,16,140,124.57522757192,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,14,136,137.85707107843,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,9,136,133.48895454545,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,15,88,148.99596709912,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,11,82,195.13156140351,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,1,82,136.69416666667,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,5,76,161.48009940476,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,2,64,149.38288497097,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,58,187,180.75967661692,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,9,106,162.37551886792,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,1,114,124.64683333333,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,42,100,213.11032,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,23,100,179.89688,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,2,97,161.43383333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,18,87,182.46666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,16,87,180.4045855191,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,5,60,143.85037356322,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,20,59,238.1609047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,7,39,183.33129824561,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,7,39,183.33129824561,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,5,94,162.73985513383,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,58,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,2,199,106.25716161616,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,34,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,51,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,34,158,198.3938579235,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,15,23,234.46498013326,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,29,122,184.92169726052,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,45,150,191.61211764706,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,14,121,185.77703703704,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,1,108,120.47333333333,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,18,105,179.60717948718,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,32,137,196.27469230769,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,15,131,165.98313169738,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,12,210,118.67737330799,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,8,210,178.29257912458,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,1,196,106.38033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,13,194,181.62785606061,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,1,177,164.27383333333,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,18,171,196.18484408602,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,1,119,160.69517119129,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,6,38,177.27305555556,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,13,84,203.886625,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,16,82,234.77512619048,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,4,78,161.62276134928,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,14,85,244.48968367347,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,2,80,170.41840952381,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,2,54,183.90074720598,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,4,116,198.79562222222,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,9,84,225.93108373256,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,7,25,210.23893939394,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,20,95,214.54841179016,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,5,93,150.22602547765,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,1,92,147.87211158312,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,39,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,2,84,149.49786022384,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,19,78,203.3684017094,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,20,80,256.5991127225,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,1,78,148.512,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,22,80,270.13646031746,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,6,73,199.344515625,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,4,53,194.20417774427,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,7,171,219.23296383467,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,21,136,240.13614153439,
Chrono Kristin Armstrong,2018-07-13,Men UCI,1,19,179.38,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,4,90,189.06022727273,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,2,80,136.27706047045,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,20,80,184.17264396534,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,26,72,227.95378571429,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,1,74,154.72,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,1,74,154.72,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,14,70,273.85643975896,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,21,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,1,59,218.42084304401,
Tour of the Gila,2019-05-1,Men Pro/Cat1,51,112,290.22148148148,
Tour of the Gila,2019-05-2,Men Pro/Cat1,32,93,262.08062862319,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,1,93,154.513,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,46,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,11,92,170.63092682927,
Tour of the Gila,2019-05-5,Men Pro/Cat1,13,83,250.48609120345,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,21,82,317.51369230769,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,4,78,234.27646153846,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,9,76,257.38657894737,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,17,72,250.54665238095,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,14,68,289.6032625,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,6,58,249.00565653244,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,1,22,155.92,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,42,76,342.30802941176,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,2,30,163.3706547619,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,15,73,94.722222222222,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,38,68,112.20588235294,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,60,73,297.06277145115,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,55,73,285.19688336429,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,52,178,226.42526854191,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,106,174,270.71312078836,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,11,160,88.125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,110,158,237.97703287331,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,26,74,222.65004988884,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,55,73,278.29234045824,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Table Mountain Race Series,2023-08-2,SM 1-23,49,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,38,82,248.70107834985,
Table Mountain Race Series,2023-08-9,SM 1-23,29,89,345.0571398138,
