Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat3,7,30,411.42857142857,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 30-39,6,28,395.01098901099,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 30-39,7,20,404.93881936813,
Rocky Hill Roundup,2017-02-12,Men Cat2 30-34,11,16,363.80346655307,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 30-34,13,17,368.47407983757,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 30-34,10,14,380.39294988484,
Rocky Hill Roundup,2018-02-10,Men Cat2 30-34,14,15,425.89990506832,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 30-34,14,15,421.24406633773,
2018 Big Ring Challenge,2018-02-25,Men Cat2 30-34,10,11,431.67772845239,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 30-34,10,11,418.18887602744,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 30-34,13,17,391.92403140113,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 30-34,8,10,417.35234749453,
