Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Cat 3                          ,54,56,311.25,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,48,56,,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,58,71,344.2572952381,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,40,54,313.99854801939,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,27,44,409.7880174207,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,34,69,316.9731342769,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,23,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,23,49,330.59882283698,
New Britain Criterium,2009-07-12,Cat 3                         ,7,47,240.17095238095,
New Britain Criterium,2009-07-12,Pro 123                       ,46,60,262.62597826087,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,18,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,48,66,,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,37,63,293.75533427047,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,26,62,321.74717647059,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,56,67,377.4322117495,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,6,65,265.86067005542,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,2,51,277.13520540109,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,10,54,283.87861107597,
Freedom Tour,2010-07-25,Men 35+,13,48,251.31164423309,
Freedom Tour,2010-07-25,Mens Cat 3,10,27,300.89661538462,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,4,99,280.08915774679,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,26,45,291.58468572608,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,25,95,329.97645,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,5,75,251.14903777362,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,17,78,261.64996,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,13,36,276.60955555556,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,15,99,226.37971666667,
New Britain Criterium,2011-07-10,Pro1-2                ,33,81,256.2397979798,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,73,98,318.28261261261,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,12,61,238.99866111111,
Masters New England Criterium Championships,2011-09-11,MEN 35-39,11,14,310.54241615079,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,DNF,76,356.976,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,5,40,242.25147701299,
