Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,1:09:37,240153,312.01,265.08666666667,
Men Collegiate A,2,130540,Geno,Villafano,University of Connecticut,1:09:37,499151,382.58,275.20476190476,
Men Collegiate A,3,10284,Erik,Levinsohn,Yale University,1:09:37,308534,295.71375,285.32285714286,
Men Collegiate A,4,112976,Ethan,Call,Dartmouth College,1 Lap,456318,307.23,295.44095238095,
Men Collegiate A,5,45178,Julian,Georg,Syracuse University,1 Lap,272704,316.36,305.55904761905,
Men Collegiate A,6,91968,Brian,Alba,Northeastern University,1 Lap,426305,362.75,315.67714285714,
Men Collegiate A,7,129239,William,Hubsch,Johns Hopkins University,1 Lap,497085,409.85,325.79523809524,
Men Collegiate A,8,146927,Nate,Ricketts,Juniata College,1 Lap,526492,433.03,335.91333333333,
Men Collegiate A,9,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1 Lap,352044,369.19,346.03142857143,
Men Collegiate A,10,146929,William,Vickerman,Pennsylvania State University,1 Lap,516833,377.74,356.14952380952,
Men Collegiate A,11,130577,Fisher,Curran,Boston University,1 Lap,499673,416.23,366.26761904762,
Men Collegiate A,12,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,1 Lap,321294,385.38,376.38571428571,
Men Collegiate A,13,13640,James,Fox,New York University,1 Lap,459836,387.85,386.50380952381,
Men Collegiate A,14,135220,Chris,Dsida,Bates College,1 Lap,502134,410.78,396.6219047619,
Men Collegiate A,15,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,1 Lap,478214,426.36,406.74,
Men Collegiate A,16,112979,Carlo,Quicho,Boston University,1 Lap,466366,397.35,416.8580952381,
Men Collegiate A,17,18060,Zachary,Berkow,Dartmouth College,1 Lap,290838,432.32,426.97619047619,
Men Collegiate A,18,91647,Michael,Grome,Yale University,1 Lap,423893,405.91,437.09428571429,
Men Collegiate A,19,124473,Will,Greene,Middlebury College,1:10:08,403814,406.74,447.21238095238,
Men Collegiate A,20,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,1:10:26,428309,407.07,457.33047619048,
Men Collegiate A,21,54493,Jack,Greene,Dartmouth College,9L,526105,396.05,467.44857142857,
Men Collegiate A,22,123604,Eli,Markworth,University of Vermont,9L,470998,399.9,477.56666666667,
Men Collegiate A,23,108744,Eric,Loehle,Boston University,12L,468175,435.25,487.68476190476,
Men Collegiate A,24,115317,Anthony,Cao,New York University,12L,472559,452.6,497.80285714286,
Men Collegiate A,25,108756,Caleb,Parnell,Juniata College,13L,488789,450.23,507.92095238095,
Men Collegiate A,26,132226,Leland,Grigoli,Brown University Cycling,13L,499823,461.36,518.03904761905,
Men Collegiate A,27,52278,Matthew,Owens,University of Vermont,13L,350148,429.02,528.15714285714,
Men Collegiate A,28,89468,Christian,Norvold,Tahanto High School,20L,406156,440.28,538.27523809524,
Men Collegiate A,29,130642,Danielle,Morshead,Brown University,21L,499797,449.31,548.39333333333,
Men Collegiate A,DNF,162994,Dylan,Dalgas,McGill University,DNF,1008036862,250,568.62952380952,
Men Collegiate A,DNF,93521,Andrew,Borden,Castelton University,DNF,430157,454.73,568.62952380952,
Men Collegiate A,DNF,161497,Nick,Kleban,McGill University,DNF,1001592273,410.52,568.62952380952,
Men Collegiate B,1,137799,Travis,Wold,Worcester Polytechnic Institute,0:48:35,456194,380.31,337.09765130822,
Men Collegiate B,2,130567,Timothy,Putnam,University of New Hampshire,0:48:35,497400,454.68,346.51059209838,
Men Collegiate B,3,147407,Andrew,Mergen,US Military Academy,0:48:39,516986,392.13,355.92353288854,
Men Collegiate B,4,50954,Donnie,Seib,University of Vermont,0:48:41,310790,385.09,365.3364736787,
Men Collegiate B,5,9035,Eian,Prohl,Brown University,0:48:44,291509,412.53641638194,374.74941446886,
Men Collegiate B,6,132242,Patrick,White,Massachusetts Institute of Technology,0:48:44,499878,443.02,384.16235525903,
Men Collegiate B,7,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:48:44,526626,398.16,393.57529604919,
Men Collegiate B,8,50735,Ben,Farrell,Northeastern University,0:48:44,519581,477.24,402.98823683935,
Men Collegiate B,9,118995,Matthew,Park,New York University,0:48:48,402310,400.12,412.40117762951,
Men Collegiate B,10,130562,Eli,Bravo,Bucknell University,0:48:48,498948,445.12,421.81411841968,
Men Collegiate B,11,147423,Keller,Balsam,US Military Academy,0:48:48,525769,440.64,431.22705920984,
Men Collegiate B,12,114216,Nick,Brocato,Worcester Polytechnic Institute,0:48:48,429578,432.89,440.64,
Men Collegiate B,13,148382,Zackery,Weimer,University of Vermont,0:48:48,522631,463.85,450.05294079016,
Men Collegiate B,14,147409,Rowan,Crowley,US Military Academy,0:48:48,524413,491.48,459.46588158032,
Men Collegiate B,15,147437,Alexander,Pelton,Dartmouth College,0:48:48,527578,403.43,468.87882237049,
Men Collegiate B,16,97084,David,Shamritsky,Cornell University,0:48:48,553689,446.103742859,487.70470395081,
Men Collegiate B,17,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,0:48:48,501979,440.01,487.70470395081,
Men Collegiate B,18,113836,Charles,Mandel,University of Vermont,0:48:48,448905,479.27,487.70470395081,
Men Collegiate B,19,130603,Maximilian,Hochschwender,University of New Hampshire,0:49:04,500224,457.73,506.53058553114,
Men Collegiate B,20,148286,Matthew,Wiseman,Williams College,0:49:20,528935,422.43,515.9435263213,
Men Collegiate B,21,130826,Sean,Ponce,Johns Hopkins University,P&P,499317,460.74,525.35646711146,
Men Collegiate B,22,146931,Xiaodi,Shen,Northeastern University,P&P,523669,462.6,534.76940790162,
Men Collegiate B,23,85523,Nicholas,Tveter,University of New Hampshire,P&P,380066,414.39,544.18234869178,
Men Collegiate B,DNF,108747,Morgan,Rockett,Northeastern University,DNF,442889,425.89,563.00823027211,
Men Collegiate C,1,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:38:25,525251,452.34,424.60333333333,
Men Collegiate C,2,147413,Kyle,Herschberger,US Military Academy,0:38:25,526878,557.98,432.59911111111,
Men Collegiate C,3,130582,Nicholas,Hellmann,University of Connecticut,0:39:58,467452,520.28,440.59488888889,
Men Collegiate C,4,147410,Jacob,Murdock,US Military Academy,0:39:58,517086,512.6,448.59066666667,
Men Collegiate C,5,130608,Noel,Hwang,Tufts University,0:39:58,499619,465.72,456.58644444444,
Men Collegiate C,6,129755,Sam,Cordner,Columbia University-NYC,0:39:58,497762,523.09,464.58222222222,
Men Collegiate C,7,161469,Kieran,Ahern,Dartmouth College,0:39:58,500040,568.31,472.578,
Men Collegiate C,8,95209,Bobby,Chambers,University of Connecticut,0:39:58,425364,521.56,480.57377777778,
Men Collegiate C,9,130925,Messen,Timothy,Dartmouth College,0:39:58,499920,482.1,488.56955555556,
Men Collegiate C,10,146937,Matthew,Mcgauley,Bucknell University,0:39:58,524891,501.66,496.56533333333,
Men Collegiate C,11,108753,Daniel,Grier,Massachusetts Institute of Technology,0:39:58,467518,548.54,504.56111111111,
Men Collegiate C,12,161465,Evan,Arthur,Colby College,0:39:58,550384,489.92,512.55688888889,
Men Collegiate C,13,161463,Aidan,Doyle,US Military Academy,0:39:58,540588,591.64,520.55266666667,
Men Collegiate C,14,146930,Andrew,Schlicht,Bucknell University,0:39:58,524899,488.81,528.54844444444,
Men Collegiate C,15,40977,Ryan,Aittaniemi,University of New Hampshire,0:39:58,327226,514.33,536.54422222222,
Men Collegiate C,16,149054,Peter,Lugthart,Williams College,0:39:58,527588,553.43,544.54,
Men Collegiate C,17,130581,Wesley,Low,Boston University,0:40:18,499532,513.69,552.53577777778,
Men Collegiate C,18,161470,Brian,Brady,US Military Academy,9L,550168,640.85,560.53155555556,
Men Collegiate C,19,147411,Kevin,Seaward,US Military Academy,9L,517248,610.86,568.52733333333,
Men Collegiate C,20,108746,Anthony,Depinto,Boston University,9L,466928,537.03,576.52311111111,
Men Collegiate C,21,149058,Alexander,Wurts,Worcester Polytechnic Institute,11L,528696,597.86,584.51888888889,
Men Collegiate C,22,130920,Nicholas,Fitzsimmons,University of Vermont,11L,500140,631.69,592.51466666667,
Men Collegiate C,23,112982,Yejun,Zhu,Boston University,11L,466840,593.73,600.51044444444,
Men Collegiate C,24,160151,Mitchell,Joseph,Saint Lawrence University,12L,547684,544.54,608.50622222222,
Men Collegiate C,25,146899,Steven,Lee,US Military Academy,13L,524513,607.2,616.502,
Men Collegiate C,26,136595,Kyle,Hayes,Lehigh University,14L,517733,578.68,624.49777777778,
Men Collegiate C,27,54060,Hunter,Simpson,University of Vermont,14L,368547,500,632.49355555556,
Men Collegiate C,28,149057,Farid,Noori,Middlebury College,14L,474064,500,640.48933333333,
Men Collegiate C,29,161686,Sterling,Shaner,McGill University,14L,1005612418,620.7,648.48511111111,
Men Collegiate C,30,161184,Raymond,Junkins,New York University,16L,269177,558.13,656.48088888889,
Men Collegiate C,31,108311,Adan,Horta,Columbia University-NYC,16L,461014,567.91,664.47666666667,
Men Collegiate C,DNF,161058,Benjamin,Herzberg,Northeastern University,DNF,547021,607.55,680.46822222222,
Men Collegiate C,DNF,161687,Lucas,Husted,Columbia University-NYC,DNF,554510,509.59339051359,680.46822222222,
Men Collegiate C,DNF,146889,Cole,Tamburri,Boston College,DNF,527614,584.17,680.46822222222,
Men Collegiate D,1,159838,Yumeto,Shigihara,Boston University,0:30:24,552170,515.48,462.86512397661,
Men Collegiate D,2,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:30:24,518448,566.52,468.58282714425,
Men Collegiate D,3,162557,Francesco,Drake,University of Massachusetts Amherst,0:30:40,555707,575.82080701754,474.30053031189,
Men Collegiate D,4,132240,Nadav,Hendel,Dartmouth College,0:30:42,489459,510.97,480.01823347953,
Men Collegiate D,5,162555,Jamie,Henry,University of Massachusetts Amherst,0:30:42,,551.64161403509,485.73593664717,
Men Collegiate D,6,161068,Arun,Kabir,Boston University,0:30:42,550083,576.57,491.45363981481,
Men Collegiate D,7,161101,Saen,Burgess,Rutgers University-New Brunswick,0:30:42,551905,639.92,497.17134298246,
Men Collegiate D,8,161070,Carl,Betz,University of Vermont,0:30:42,541050,590.43,502.8890461501,
Men Collegiate D,9,161077,Andrew,Kary,New York University,0:30:42,549519,557.3,508.60674931774,
Men Collegiate D,10,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:30:42,443876,586.58,514.32445248538,
Men Collegiate D,11,108326,Mitchell,Donat,Boston College,0:30:42,467939,551.41,520.04215565302,
Men Collegiate D,12,79209,Liam,Gillis,Williams College,0:30:42,431503,569.44,525.75985882066,
Men Collegiate D,13,162714,Maxwell,Skirpan,Bucknell University,0:30:42,549870,600,531.4775619883,
Men Collegiate D,14,161516,Riley,Frackleton,University of Massachusetts Amherst,0:30:42,544321,653.28875737982,537.19526515595,
Men Collegiate D,15,161485,Parth,Doshi,US Military Academy,0:30:57,540710,611.62,542.91296832359,
Men Collegiate D,16,149350,Bruno,Korbar,Dartmouth College,0:31:05,552672,547.1,548.63067149123,
Men Collegiate D,17,162558,Maxon,Quas,University of Vermont,0:31:15,554810,527.46242105263,554.34837465887,
Men Collegiate D,18,146896,Andrew,Mei,New York University,0:31:28,526401,600.09,560.06607782651,
Men Collegiate D,19,161515,Andrew,Hamilton,US Military Academy,0:31:36,541634,611.76,565.78378099415,
Men Collegiate D,20,161075,Xupeng,Zhu,Northeastern University,2L,551196,614.65,571.50148416179,
Men Collegiate D,21,161471,Jacob,Marchman,Dartmouth College,2L,554191,534.31,577.21918732943,
Men Collegiate D,22,161078,Chris,Berry,University of Vermont,5L,553845,626.96517614838,582.93689049708,
Men Collegiate D,23,161689,Michael,Hirsahbahl,Castleton University,5L,554706,692.41301069812,588.65459366472,
Men Collegiate D,24,146908,Carlos,Petricioli,New York University,5L,521802,583.59,594.37229683236,
Men Collegiate D,25,161091,William,Seguin,University of New Hampshire,6L,541208,658.67,600.09,
Men Collegiate D,26,155915,Samuel,Roussel,Bowdoin College,6L,554835,541.11894117647,605.80770316764,
Men Collegiate D,27,130917,Alvin,Leong,New York University,6L,496508,598.91,611.52540633528,
Men Collegiate D,28,149339,Nikhil,Plouffe,Castelton University,6L,529152,685.82,617.24310950292,
Men Collegiate D,29,147427,Ziheng,Wang,Massachusetts Institute of Technology,7L,526419,590.09133425332,622.96081267057,
Men Collegiate D,30,161099,Biswaroop,Mukherjee,Massachusetts Institute of Technology,7L,551743,634.04,628.67851583821,
Men Collegiate D,31,108320,Yusuf,Kapadia,New York University,8L,467216,620.71,634.39621900585,
Men Collegiate D,32,162997,Andrew,Xia,Massachusetts Institute of Technology,8L,556417,600,640.11392217349,
Men Collegiate D,33,149071,Ariel,Koltun-fromm,Williams College,8L,528799,635.32396817233,645.83162534113,
Men Collegiate D,34,163040,Cisler,Mckenna,Brown University,8L,,600,651.54932850877,
Men Collegiate D,35,162561,Nate,Michno,University of Vermont,8L,541316,714.85116666667,657.26703167641,
Men Collegiate D,36,161084,Rory,Mccormick,University of Connecticut,9L,552446,639.33,662.98473484405,
Men Collegiate D,37,161087,Alfred,Ong,New York University,10L,547149,664.45,668.7024380117,
Men Collegiate D,38,161118,Mitchell,Morrison,Boston College,10L,545187,628.2,674.42014117934,
Men Collegiate D,39,149352,Chun-ting,Liu,Massachusetts Institute of Technology,10L,520048,579.93,680.13784434698,
Men Collegiate D,40,130919,Matthew,Graca,University of New Hampshire,10L,487101,581.21,685.85554751462,
Men Collegiate D,41,147417,Haiyun,Xu,Boston University,10L,525907,742.76979887666,691.57325068226,
Men Collegiate D,42,161080,Kevin,Luo,Northeastern University,11L,543434,679.4043489444,697.2909538499,
Men Collegiate D,43,161517,Jack,Von kleeck,US Military Academy,11L,550149,687.51,703.00865701754,
Men Collegiate D,44,159836,Wenzhao,Bai,Northeastern University,11L,541766,637.84,708.72636018519,
Men Collegiate D,45,161113,John,Jameson,Boston College,11L,549344,630.76,714.44406335283,
Men Collegiate D,46,162559,Ethan,Foy,Boston College,11L,,600,720.16176652047,
Men Collegiate D,47,146951,David,Wiedaseck,Boston College,11L,527829,684.03,725.87946968811,
Men Collegiate D,48,161074,Jacob,Gehrung,University of New Hampshire,11L,550326,661.01,731.59717285575,
Men Collegiate D,49,161090,Camron,Gosselin,University of Connecticut,13L,551895,716.2,737.31487602339,
Men Collegiate E,1,162563,Andrew,Moore,Bowdoin College,0:28:37,555050,,,
Men Collegiate E,2,161098,James,Liang,New York University,1 Lap,552158,,,
Men Collegiate E,3,161691,Harry,Huang,Bucknell University,1 Lap,552375,,,
Women Collegiate A,1,121785,Elizabeth,Huuki,US Military Academy,0:54:47,478233,458.55,417.095,
Women Collegiate A,2,108297,Emma,Edwards,Massachusetts Institute of Technology,0:54:47,467179,479.83,434.116,
Women Collegiate A,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:54:47,449362,480.28,451.137,
Women Collegiate A,4,132336,Katie,Aman,Middlebury College,0:54:47,503395,511.99,468.158,
Women Collegiate A,5,130937,Monte,Ho,US Military Academy,1 Lap,486111,514.4,485.179,
Women Collegiate A,6,63588,Marjolein,Pawlus,Northeastern University,1 Lap,274095,492.41,502.2,
Women Collegiate A,7,108301,Lizzie,Wright,Rhode Island School of Design,2 Laps,460814,554.6,519.221,
Women Collegiate A,8,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,2 Laps,381950,491.65,536.242,
Women Collegiate A,9,146996,Emily,Mailhot,Lehigh University,2 Laps,499115,551.75,553.263,
Women Collegiate A,10,72529,Josephine,Vanloozen,Drexel University,3 Laps,395693,562.83,570.284,
Women Collegiate B,1,161489,Caroline,Folmer,Dartmouth College,0:54:47,533530,,,
Women Collegiate B,2,118930,Sarah (Sasha),Lansky,Tufts University,1 Lap,474963,,,
Women Collegiate B,3,149080,Caroline,O'dwyer,University of Connecticut,1 Lap,539548,,,
Women Collegiate B,4,113463,Sarah,Nadeau,Cornell University,1 Lap,468084,,,
Women Collegiate B,5,108331,Lucy,Archer,Massachusetts Institute of Technology,3 Laps,455158,,,
Women Collegiate C,1,161694,Katherine,Ogden,Dartmouth College,0:37:27,554840,547.48,491.93078778952,
Women Collegiate C,2,108298,Margaret,Conley,Bowdoin College,0:38:06,467094,542.67,507.74567524816,
Women Collegiate C,3,130942,Sophie,Connor,Dartmouth College,0:38:38,498618,633.77,523.5605627068,
Women Collegiate C,4,125638,Aileen,Bui,Brown University,0:38:38,502825,583.21630984537,539.37545016544,
Women Collegiate C,5,151062,Aiko,Takata,Dartmouth College,0:39:29,524033,605.53,555.19033762408,
Women Collegiate C,6,161490,Phoebe,Lee,US Military Academy,0:39:29,543772,677.3,571.00522508272,
Women Collegiate C,7,159840,Anne,Halverstadt,Northeastern University,0:39:33,553665,568.81,586.82011254136,
Women Collegiate C,8,149082,Elina,Breton,Saint Lawrence University,0:39:33,527169,625.42,602.635,
Women Collegiate C,9,130655,Gabriela,Zimbron,University of Vermont,0:39:33,498793,605.27,618.44988745864,
Women Collegiate C,10,146986,Sarah,Morrow,US Military Academy,1 Lap,517266,632.2,634.26477491728,
Women Collegiate C,11,161141,Parker,Gray,University of New Hampshire,1 Lap,552913,562.74,650.07966237592,
Women Collegiate C,12,161139,Camryn,Kluetmeier,Middlebury College,1 Lap,550813,552.48,665.89454983456,
Women Collegiate C,13,130670,Christina,Strachoff,Rhode Island School of Design,1 Lap,500093,682.45985241242,681.7094372932,
Women Collegiate C,14,31306,Marcy,Bardman,Lehigh University,2 Laps,321084,600,697.52432475184,
Women Collegiate D,1,163005,Helen,Gilbert-snyder,NU Cycling,0:28:28,,650,534.735,
Women Collegiate D,2,161493,Katie,Krauska,University of Vermont,0:28:45,543486,591.97,556.854,
Women Collegiate D,3,163001,Carolina,Rabbat,Columbia University-NYC,0:29:24,554367,650,578.973,
Women Collegiate D,4,161142,Lily,Edeen,University of Connecticut,0:29:24,552527,577.61,601.092,
Women Collegiate D,5,161696,Niku,Darafshi,Williams College,0:29:24,552762,645.33,623.211,
Women Collegiate D,6,146974,Rebecca,Jaroszewski,University of Connecticut,0:30:20,527233,673.39,645.33,
Women Collegiate D,7,162568,Mollie,Bernstein,Williams College,0:30:52,552751,548.92847222222,667.449,
Women Collegiate D,8,96653,Liesl,Magnus,Saint Lawrence University,0:30:52,,650,689.568,
Women Collegiate D,9,161160,Aimee,Wilinkiewicz,University of New Hampshire,1 Lap,552961,621.61,711.687,
Women Collegiate D,10,152684,Brooke,Weinman,,1 Lap,,606.1,733.806,
Women Collegiate D,11,159839,Mingxue,Su,Northeastern University,2 Laps,551199,706.04,755.925,
