Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,31,34,380.12084617453,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,20,40,312.59273704617,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,14,24,344.07988411143,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,DNF,58,407.5285,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,30,36,466.3643290553,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,DNF,58,397.53140058419,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,20,42,394.92928657799,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,17,37,389.26461508758,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,35,42,406.9562,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,21,23,403.4055,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,19,34,370.62775,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,DNF,25,423.46137878788,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,14,19,408.73085185185,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,13,39,397.55791703779,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,30,42,482.89182994582,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,5,20,354.79474481481,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,DNF,28,479.68333811396,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,17,22,442.46935185185,
