Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,118746,Alec,Harp,,,477021,334.61,311.49897058824,
Men Cat 3,1,118746,Alec,Harp,,,477021,334.61,311.49897058824,
Men Cat 3,1,106777,Benjamin,Darling,,,460567,360.82,317.61303921569,
Men Cat 3,1,106777,Benjamin,Darling,,,460567,360.82,317.61303921569,
Men Cat 3,2,138100,Seth,Callahan,,,508242,383.99,329.84117647059,
Men Cat 3,2,138100,Seth,Callahan,,,508242,383.99,329.84117647059,
Men Cat 3,3,62329,Thomas,Freckmann,,,360373,383.83563846154,342.06931372549,
Men Cat 3,3,62329,Thomas,Freckmann,,,360373,383.83563846154,342.06931372549,
Men Cat 3,4,80049,Thomas,Cross jr,,,405185,403.21,354.29745098039,
Men Cat 3,4,80049,Thomas,Cross jr,,,405185,403.21,354.29745098039,
Men Cat 3,5,73927,W.,Harrison nguy,,,379060,464.35,366.52558823529,
Men Cat 3,5,73927,W.,Harrison nguy,,,379060,464.35,366.52558823529,
Men Cat 3,6,50838,Will,Goodson,,,367160,503.21,378.7537254902,
Men Cat 3,6,50838,Will,Goodson,,,367160,503.21,378.7537254902,
Men Cat 3,7,98150,Jack,White,,,424121,405.23,390.9818627451,
Men Cat 3,7,98150,Jack,White,,,424121,405.23,390.9818627451,
Men Cat 3,8,97120,Daniel,Podratsky,,,428356,463.89,403.21,
Men Cat 3,8,97120,Daniel,Podratsky,,,428356,463.89,403.21,
Men Cat 3,9,39661,Blake,Wilson,,,336652,401.57,415.4381372549,
Men Cat 3,9,39661,Blake,Wilson,,,336652,401.57,415.4381372549,
Men Cat 3,10,139629,Thomas,Hodge,,,,440.06400694464,427.6662745098,
Men Cat 3,10,139629,Thomas,Hodge,,,,440.06400694464,427.6662745098,
Men Cat 3,11,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,376.1018278564,439.89441176471,
Men Cat 3,11,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,376.1018278564,439.89441176471,
Men Cat 3,12,130405,Joe,Whalley,,,496365,451.1,452.12254901961,
Men Cat 3,12,130405,Joe,Whalley,,,496365,451.1,452.12254901961,
Men Cat 3,13,125935,Kevin,Henriquez,,,,399.74696184211,464.35068627451,
Men Cat 3,13,125935,Kevin,Henriquez,,,,399.74696184211,464.35068627451,
Men Cat 3,14,72187,Zachary,West,,,367371,454.20298503431,476.57882352941,
Men Cat 3,14,72187,Zachary,West,,,367371,454.20298503431,476.57882352941,
Men Cat 3,15,141006,Jude,Lopez,,,525904,510.1,488.80696078431,
Men Cat 3,15,141006,Jude,Lopez,,,525904,510.1,488.80696078431,
Men Cat 3,16,42808,Mark,Anthony sanchez,,,351492,394.28,501.03509803922,
Men Cat 3,16,42808,Mark,Anthony sanchez,,,351492,394.28,501.03509803922,
Men Cat 4/5,2,139043,Patrick,Markarian,,,500735,403.81,375.85387604517,
Men Cat 4/5,2,139043,Patrick,Markarian,,,500735,403.81,375.85387604517,
Men Cat 4/5,3,141010,Nick,Jeanfils,,,515877,459.15,383.75079686443,
Men Cat 4/5,3,141010,Nick,Jeanfils,,,515877,459.15,383.75079686443,
Men Cat 4/5,4,47605,Grayson,Wickel,,,369009,449.64734930189,391.6477176837,
Men Cat 4/5,4,47605,Grayson,Wickel,,,369009,449.64734930189,391.6477176837,
Men Cat 4/5,5,179434,Artem,Shmidt,,,478579,436.32,399.54463850296,
Men Cat 4/5,5,179434,Artem,Shmidt,,,478579,436.32,399.54463850296,
Men Cat 4/5,6,107968,Eric,Garlinghouse,,,459537,450,407.44155932222,
Men Cat 4/5,6,107968,Eric,Garlinghouse,,,459537,450,407.44155932222,
Men Cat 4/5,7,151569,Cian,Evans,,,526192,440.68216751719,415.33848014149,
Men Cat 4/5,7,151569,Cian,Evans,,,526192,440.68216751719,415.33848014149,
Men Cat 4/5,8,144607,Joshua,Stapleton,,,525187,495.2411439617,423.23540096075,
Men Cat 4/5,8,144607,Joshua,Stapleton,,,525187,495.2411439617,423.23540096075,
Men Cat 4/5,9,82293,Christian,Knepper,,,403939,450,431.13232178001,
Men Cat 4/5,9,82293,Christian,Knepper,,,403939,450,431.13232178001,
Men Cat 4/5,10,150116,Garrison,Gaylord,,,493614,425.13326918373,439.02924259928,
Men Cat 4/5,10,150116,Garrison,Gaylord,,,493614,425.13326918373,439.02924259928,
Men Cat 4/5,11,40977,Ryan,Aittaniemi,,,327226,458.39308929487,446.92616341854,
Men Cat 4/5,11,40977,Ryan,Aittaniemi,,,327226,458.39308929487,446.92616341854,
Men Cat 4/5,12,123412,Phinizy,Spalding,,,391963,450,454.8230842378,
Men Cat 4/5,12,123412,Phinizy,Spalding,,,391963,450,454.8230842378,
Men Cat 4/5,13,77336,Vladimir,Flores,,,,419.79369692629,458.77154464744,
Men Cat 4/5,13,76872,Flores,Vladimir,,,401512,381.62654549065,462.72000505707,
Men Cat 4/5,14,93736,Angel,Garcia,,,460237,496.15155971447,470.61692587633,
Men Cat 4/5,14,93736,Angel,Garcia,,,460237,496.15155971447,470.61692587633,
Men Cat 4/5,15,131154,Holger,Pfaender,,,500548,494.87559320979,478.51384669559,
Men Cat 4/5,15,131154,Holger,Pfaender,,,500548,494.87559320979,478.51384669559,
Men Cat 4/5,16,127739,Sean,Harris,,,492578,500.79165228285,486.41076751486,
Men Cat 4/5,16,127739,Sean,Harris,,,492578,500.79165228285,486.41076751486,
Men Cat 4/5,17,127092,Robert,Desantis,,,489746,588.11,494.30768833412,
Men Cat 4/5,17,127092,Robert,Desantis,,,489746,588.11,494.30768833412,
Men Cat 4/5,18,127079,Mike,Whincup,,,466815,535.15486927033,502.20460915339,
Men Cat 4/5,18,127079,Mike,Whincup,,,466815,535.15486927033,502.20460915339,
Men Cat 4/5,19,144611,Tanner,Batson,,,524937,520.33459180777,510.10152997265,
Men Cat 4/5,19,144611,Tanner,Batson,,,524937,520.33459180777,510.10152997265,
Men Cat 4/5,20,68796,Robert,Heath,,,190848,531.45410281704,517.99845079191,
Men Cat 4/5,20,68796,Robert,Heath,,,190848,531.45410281704,517.99845079191,
Men Cat 4/5,21,141055,Kevin,Shinn,,,515784,555.2513511714,525.89537161118,
Men Cat 4/5,21,141055,Kevin,Shinn,,,515784,555.2513511714,525.89537161118,
Men Cat 4/5,22,90921,Stephen,Heath,,,418951,535.74,533.79229243044,
Men Cat 4/5,22,90921,Stephen,Heath,,,418951,535.74,533.79229243044,
Men Cat 4/5,23,145734,Cole,Rasser,,,524018,449.24,541.6892132497,
Men Cat 4/5,23,145734,Cole,Rasser,,,524018,449.24,541.6892132497,
Men Cat 4/5,DNF,127237,Andre,Reid,,,499346,436.76187793015,549.58613406897,
Men Cat 4/5,DNF,127237,Andre,Reid,,,499346,436.76187793015,549.58613406897,
Men Junior 10-12,1,105564,Baden,Rogan,,,401406,,,
Men Master 35+,1,47536,Gregory,Thompson,,,311472,374.36,331.12226451004,
Men Master 35+,1,47536,Gregory,Thompson,,,311472,374.36,331.12226451004,
Men Master 35+,2,41274,Terry,O'toole,,,59628,357.48704930899,366.51613225502,
Men Master 35+,2,41274,Terry,O'toole,,,59628,357.48704930899,366.51613225502,
Men Master 35+,3,105867,Eduardo,Lopez,,,286665,402.33440270167,401.91,
Men Master 35+,3,105867,Eduardo,Lopez,,,286665,402.33440270167,401.91,
Men Master 35+,4,45300,Rainiel,Sanchez,,,59556,401.91,437.30386774498,
Men Master 35+,4,45300,Rainiel,Sanchez,,,59556,401.91,437.30386774498,
Men Master 35+,5,93290,Daniel,Baccino,,,428206,403.02,472.69773548996,
Men Master 35+,5,93290,Daniel,Baccino,,,428206,403.02,472.69773548996,
Men Master 45+,1,61241,Sean,Philyaw,,,336742,357.23,318.671,
Men Master 45+,1,61241,Sean,Philyaw,,,336742,357.23,318.671,
Men Master 45+,2,72821,Michael,Grigat,,,390480,386.24,332.283,
Men Master 45+,2,72821,Michael,Grigat,,,390480,386.24,332.283,
Men Master 45+,3,30280,Andy,Lougher,,,21638,350.63358967953,345.895,
Men Master 45+,3,30280,Andy,Lougher,,,21638,350.63358967953,345.895,
Men Master 45+,4,93292,Jim,Whitehead,,,423004,350.59,359.507,
Men Master 45+,4,93292,Jim,Whitehead,,,423004,350.59,359.507,
Men Master 45+,5,102255,Kurt,Jambretz,,,439073,373.8,373.119,
Men Master 45+,5,102255,Kurt,Jambretz,,,439073,373.8,373.119,
Men Master 45+,6,105313,Paskal,Brooks,,,439254,386.05,386.731,
Men Master 45+,6,105313,Paskal,Brooks,,,439254,386.05,386.731,
Men Master 45+,7,42863,Ryan,Saylor,,,31413,307.47,400.343,
Men Master 45+,7,42863,Ryan,Saylor,,,31413,307.47,400.343,
Men Master 45+,8,100986,Sean,O'connor,,,522733,468.29,413.955,
Men Master 45+,8,121191,Kirby,Yoder,,,478608,455.79,427.567,
Men Master 45+,9,121191,Kirby,Yoder,,,478608,455.79,427.567,
Men Master 45+,9,127592,Soren,Sorensen,,,501382,521.03,441.179,
Men Master 45+,10,127592,Soren,Sorensen,,,501382,521.03,441.179,
Men Master 45+,10,100986,Sean,O'connor,,,522733,468.29,434.373,
Men Pro 1/2,1,131557,Davis,Adams,,,494130,313.49,273.74225697099,
Men Pro 1/2,1,131557,Davis,Adams,,,494130,313.49,273.74225697099,
Men Pro 1/2,2,117493,Thomas,Brown,,,191703,323.36938764347,277.09713158371,
Men Pro 1/2,2,117493,Thomas,Brown,,,191703,323.36938764347,277.09713158371,
Men Pro 1/2,3,47981,Alex,Mclaughlin,,,368147,342.37970979503,280.45200619644,
Men Pro 1/2,3,47981,Alex,Mclaughlin,,,368147,342.37970979503,280.45200619644,
Men Pro 1/2,4,71706,Justin,Pfaff,,,237816,321.8,283.80688080916,
Men Pro 1/2,4,71706,Justin,Pfaff,,,237816,321.8,283.80688080916,
Men Pro 1/2,5,120909,Bryan,Mutell,,,432532,257.49,287.16175542188,
Men Pro 1/2,5,120909,Bryan,Mutell,,,432532,257.49,287.16175542188,
Men Pro 1/2,6,47732,Robert,Loomis,,,358544,278.55,290.51663003461,
Men Pro 1/2,6,47732,Robert,Loomis,,,358544,278.55,290.51663003461,
Men Pro 1/2,7,30277,Winston,David,,,194743,217.08,293.87150464733,
Men Pro 1/2,7,30277,Winston,David,,,194743,217.08,293.87150464733,
Men Pro 1/2,8,32914,Michael,Gearren ii,,,312154,281.27,297.22637926005,
Men Pro 1/2,8,32914,Michael,Gearren ii,,,312154,281.27,297.22637926005,
Men Pro 1/2,9,15110,Ian,Spivack,,,293867,288.35696275902,300.58125387277,
Men Pro 1/2,9,15110,Ian,Spivack,,,293867,288.35696275902,300.58125387277,
Men Pro 1/2,10,101619,Alex,Winnicki,,,440072,359.96,303.9361284855,
Men Pro 1/2,10,101619,Alex,Winnicki,,,440072,359.96,303.9361284855,
Men Pro 1/2,11,77332,Dillon,Swaim,,,400727,286.6,307.29100309822,
Men Pro 1/2,11,77332,Dillon,Swaim,,,400727,286.6,307.29100309822,
Men Pro 1/2,12,155258,Emanuek,Mini,,,,150,310.64587771094,
Men Pro 1/2,12,155258,Emanuek,Mini,,,,150,310.64587771094,
Men Pro 1/2,13,26052,James,Schurman,,,284479,255.64,314.00075232366,
Men Pro 1/2,13,26052,James,Schurman,,,284479,255.64,314.00075232366,
Men Pro 1/2,14,69491,Tom,Salvesen,,,383915,336.94527851117,317.35562693639,
Men Pro 1/2,14,69491,Tom,Salvesen,,,383915,336.94527851117,317.35562693639,
Men Pro 1/2,15,75051,Jon,Okenfuss,L5Flyers,,298410,349.23566736823,320.71050154911,
Men Pro 1/2,15,75051,Jon,Okenfuss,L5Flyers,,298410,349.23566736823,320.71050154911,
Men Pro 1/2,16,76869,Will,Eustace,,,398283,300.14,324.06537616183,
Men Pro 1/2,16,76869,Will,Eustace,,,398283,300.14,324.06537616183,
Men Pro 1/2,17,61597,Franklin,Deese,,,324184,349.3,327.42025077455,
Men Pro 1/2,17,61597,Franklin,Deese,,,324184,349.3,327.42025077455,
Men Pro 1/2,18,104913,Whit,Somerall,,,442815,365.89,330.77512538728,
Men Pro 1/2,18,104913,Whit,Somerall,,,442815,365.89,330.77512538728,
Men Pro 1/2,19,83393,Ulugbek,Saidov,,,,347.2588998382,334.13,
Men Pro 1/2,19,83393,Ulugbek,Saidov,,,,347.2588998382,334.13,
Men Pro 1/2,20,155259,Lakota,Phippen,,,,150,337.48487461272,
Men Pro 1/2,20,155259,Lakota,Phippen,,,,150,337.48487461272,
Men Pro 1/2,21,140393,Sam,Munday,,,,338.85150362734,340.83974922545,
Men Pro 1/2,21,140393,Sam,Munday,,,,338.85150362734,340.83974922545,
Men Pro 1/2,22,154491,Michael,Daltario,,,,321.19583516484,344.19462383817,
Men Pro 1/2,22,154491,Michael,Daltario,,,,321.19583516484,344.19462383817,
Men Pro 1/2,23,59784,Lance,Abshire,,,378825,345.43,347.54949845089,
Men Pro 1/2,23,59784,Lance,Abshire,,,378825,345.43,347.54949845089,
Men Pro 1/2,24,122901,Hamish,Beadle,,,,340.84,350.90437306361,
Men Pro 1/2,24,122901,Hamish,Beadle,,,,340.84,350.90437306361,
Men Pro 1/2,25,19903,Ian,Baun,,,295295,288.35064447649,354.25924767634,
Men Pro 1/2,25,19903,Ian,Baun,,,295295,288.35064447649,354.25924767634,
Men Pro 1/2,26,65952,Benjamin,Spain,,,354166,399.28,357.61412228906,
Men Pro 1/2,26,65952,Benjamin,Spain,,,354166,399.28,357.61412228906,
Men Pro 1/2,27,121182,Caleb,Aoake,,,,334.13,360.96899690178,
Men Pro 1/2,27,121182,Caleb,Aoake,,,,334.13,360.96899690178,
Men Pro 1/2,28,42838,Andrew,Schluck,,,266290,367.39924093953,364.3238715145,
Men Pro 1/2,28,42838,Andrew,Schluck,,,266290,367.39924093953,364.3238715145,
Men Pro 1/2,29,76906,Brais,Dacal,,,,315.96440987127,367.67874612723,
Men Pro 1/2,29,76906,Brais,Dacal,,,,315.96440987127,367.67874612723,
Men Pro 1/2,30,97123,Rhandie,Thompson,,,384633,394.74,371.03362073995,
Men Pro 1/2,30,97123,Rhandie,Thompson,,,384633,394.74,371.03362073995,
Men Pro 1/2,31,154494,Dimitry,Ponkratov,,,,352.67901831502,374.38849535267,
Men Pro 1/2,31,154494,Dimitry,Ponkratov,,,,352.67901831502,374.38849535267,
Men Pro 1/2,32,149111,Juan,Pablo gonzalez,,,,323.26316727502,377.74336996539,
Men Pro 1/2,32,149111,Juan,Pablo gonzalez,,,,323.26316727502,377.74336996539,
Men Pro 1/2,33,47363,Dylan,Lawson,,,354786,369.45452896551,381.09824457812,
Men Pro 1/2,33,47363,Dylan,Lawson,,,354786,369.45452896551,381.09824457812,
Men Pro 1/2,34,133220,Bob,Goedbloed,,,,429.43,384.45311919084,
Men Pro 1/2,34,133220,Bob,Goedbloed,,,,429.43,384.45311919084,
Men Pro 1/2,35,146214,Oliver,Behringer,,,,317.71,387.80799380356,
Men Pro 1/2,35,146214,Oliver,Behringer,,,,317.71,387.80799380356,
Men Pro 1/2,36,133221,Rasmus,Ulstrup,,,,423.99695138889,391.16286841629,
Men Pro 1/2,36,133221,Rasmus,Ulstrup,,,,423.99695138889,391.16286841629,
Men Pro 1/2,37,148084,Cristobal,Sarrion,,,,375.22099295775,394.51774302901,
Men Pro 1/2,37,148084,Cristobal,Sarrion,,,,375.22099295775,394.51774302901,
Women Cat 4/5,1,145735,Caleigh,Rasser,,,524015,623.21868258256,537.10542550883,
Women Cat 4/5,1,145735,Caleigh,Rasser,,,524015,623.21868258256,537.10542550883,
Women Cat 4/5,2,104034,Elizabeth,Liza kate may,,,439196,589.58,570.90643626625,
Women Cat 4/5,2,104034,Elizabeth,Liza kate may,,,439196,589.58,570.90643626625,
Women Cat 4/5,3,154475,Diane,Schleicher,,,534847,648.93709606074,604.70744702368,
Women Cat 4/5,3,154475,Diane,Schleicher,,,534847,648.93709606074,604.70744702368,
Women Cat 4/5,4,95160,Amanda,Zayas,,,381855,625.61934821813,638.5084577811,
Women Cat 4/5,4,95160,Amanda,Zayas,,,381855,625.61934821813,638.5084577811,
Women Cat 4/5,5,155254,Amanda,Morales,,,519631,600,672.30946853853,
Women Cat 4/5,5,155254,Amanda,Morales,,,519631,600,672.30946853853,
Women Cat 4/5,6,139627,Denise,Brouwer,,,,619.99722222222,706.11047929595,
Women Cat 4/5,6,139627,Denise,Brouwer,,,,619.99722222222,706.11047929595,
Women Junior 10-12,1,131566,Sophie,Zents,,,500966,,,
Women Junior 10-12,2,118756,Gigi,Nguy,,,477018,,,
Women Junior 13-14,1,91846,Mallory,Bryan,,,419259,,,
Women Junior 13-14,2,107952,Francesca,Nguy,,,460849,,,
Women Pro 1/2/3,1,74241,Emma,Cavendish,,,370071,470.07,404.97360478863,
Women Pro 1/2/3,1,74241,Emma,Cavendish,,,370071,470.07,404.97360478863,
Women Pro 1/2/3,2,144907,Anna,Demonte,,,525671,455.37,424.13181436588,
Women Pro 1/2/3,2,144907,Anna,Demonte,,,525671,455.37,424.13181436588,
Women Pro 1/2/3,3,106541,Madeline,Pearce,,,426562,522.48,443.29002394314,
Women Pro 1/2/3,3,106541,Madeline,Pearce,,,426562,522.48,443.29002394314,
Women Pro 1/2/3,4,102293,Loren,Morgan,,,429754,442.86337641305,462.44823352039,
Women Pro 1/2/3,4,102293,Loren,Morgan,,,429754,442.86337641305,462.44823352039,
Women Pro 1/2/3,5,144711,Haley,Smith,,,524140,481.29299064802,481.60644309764,
Women Pro 1/2/3,5,144711,Haley,Smith,,,524140,481.29299064802,481.60644309764,
Women Pro 1/2/3,6,127779,Carlee,Hemmerlein,,,495180,481.60644309764,500.7646526749,
Women Pro 1/2/3,6,127779,Carlee,Hemmerlein,,,495180,481.60644309764,500.7646526749,
Women Pro 1/2/3,7,91865,Keren,Bennett,,,413796,573.11,519.92286225215,
Women Pro 1/2/3,7,91865,Keren,Bennett,,,413796,573.11,519.92286225215,
Women Pro 1/2/3,8,47774,Isabella,Nguy,,,376192,580.07,539.08107182941,
Women Pro 1/2/3,8,47774,Isabella,Nguy,,,376192,580.07,539.08107182941,
Women Pro 1/2/3,9,144620,Benay,Statia,,,,570.1172962963,558.23928140666,
Women Pro 1/2/3,9,144620,Benay,Statia,,,,570.1172962963,558.23928140666,
Women Pro 1/2/3,DNF,72868,Christine,Grant,,,412712,515.84,577.39749098391,
Women Pro 1/2/3,DNF,72868,Christine,Grant,,,412712,515.84,577.39749098391,
