Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144609,William,Wilhelm,,,520776,,,
Men Cat 3,2,179434,Artem,Shmidt,,,478579,,,
Men Cat 4,1,94884,Chris,Kruggel,,,428186,402.01096033601,360.15660542854,
Men Cat 4,2,147446,Joshua,Marshall,,,528195,410.68,372.66590251216,
Men Cat 4,3,141008,Micah,Cotton,,,516696,458.45,385.17519959578,
Men Cat 4,4,139635,Jorge,Cabral,,,516640,467.94229921599,397.6844966794,
Men Cat 4,5,160906,Rental,Chip non returned,,,,400,410.19379376301,
Men Cat 4,6,144605,Rob,Reynolds,,,519539,422.71,422.70309084663,
Men Cat 4,7,72827,Paul,Harkins,,,394461,435.21238793025,435.21238793025,
Men Cat 4,8,69867,Robert,Mayerik,,,56523,435.2,447.72168501387,
Men Cat 4,9,145653,Aaron,Denning,,,524279,579.41,460.23098209749,
Men Cat 4,10,61238,Allan,Emmons,,,220624,400,472.74027918111,
Men Cat 4,11,96066,Ian,Poore,,,423530,505.26,485.24957626473,
Men Cat 4,12,121172,Michael,Montgomery,,,300549,444.61,497.75887334835,
Men Cat 4,13,145652,Michael,Storck,,,525127,683.51723607905,510.26817043197,
Men Cat 4,DNF,34243,Alan,D'alessandro,,,263595,474.09,535.28676459921,
Men Cat 4,DNF,62360,Reece,Latham,,,370045,541.79,535.28676459921,
Men Cat 5,1,161032,Kyle,Boykin,,,540598,500,425,
Men Cat 5,2,129101,Milan,Harris,,,524082,510.15,435.71428571429,
Men Cat 5,3,147447,Yelsin,Cruz,,,503110,412.21542101966,446.42857142857,
Men Cat 5,4,161046,Michael,Lipan,,,552824,500,457.14285714286,
Men Cat 5,5,141057,John,Everest,,,506889,500,467.85714285714,
Men Cat 5,6,161033,Cody,Parker,,,538926,500,478.57142857143,
Men Cat 5,7,154481,Matthew,Reeves,,,392099,476.66,489.28571428571,
Men Cat 5,8,161036,Alec,Velasco,,,551712,500,500,
Men Cat 5,9,161047,Elliot,Mcmichael,,,553009,500,510.71428571429,
Men Cat 5,10,79809,Ronald,Gevry,,,400903,513.12,521.42857142857,
Men Cat 5,11,123548,Charles,Jones,,,478443,498.32,532.14285714286,
Men Cat 5,12,161037,Diego,Llovera,,,552785,500,542.85714285714,
Men Cat 5,13,156747,Nicholas,Gjoka,,,322964,596.07054559984,553.57142857143,
Men Cat 5,14,133269,Nathan,Gallahan,,,494646,552.76,564.28571428571,
Men Cat 5,DNF,161048,Cesar,Cooney,,,553170,500,585.71428571429,
Men Col A,1,144615,Sean,Fincham,,1:00:43,515534,285.25055555556,250.25133333333,
Men Col A,2,9915,Brendan,Rhim,,1:00:45,282640,295.32,255.5107037037,
Men Col A,3,161028,Lachlan,Holliday,,0:58:12,545058,300,260.77007407407,
Men Col A,4,5860,Cooper,Willsey,,0:59:16,283705,311.28,266.02944444444,
Men Col A,5,81149,Fausto,Crapiz,,0:59:16,385573,287.92,271.28881481481,
Men Col A,6,161002,Nicolas,Nikuradse,,0:59:16,551373,300,276.54818518519,
Men Col A,7,30281,Andrew,Scarano,,1:00:01,178109,339.06,281.80755555556,
Men Col A,8,44903,Rand,Allison,,0:59:23,376235,300,287.06692592593,
Men Col A,9,73983,Dylan,Cantrell,,0:58:28,425551,311.04,292.3262962963,
Men Col A,10,149039,Veit,Christian hoenle,,0:48:34,529070,417.09171568627,297.58566666667,
Men Col A,11,80152,Andrew,Guelzo,,0:48:42,387328,344.6,302.84503703704,
Men Col A,12,46057,Robert,Comfort,,0:59:29,340506,338.2,308.10440740741,
Men Col A,13,92815,Sam,Wentworth,,0:48:38,427611,363.73,313.36377777778,
Men Col A,14,119715,Chad,Conley,,0:45:57,374617,341.41,318.62314814815,
Men Col A,15,93300,Tommy,Morrison,,0:44:07,428099,404.7,323.88251851852,
Men Col A,16,42755,Alan,Edwards,,0:59:17,353190,370.96,331.77157407407,
Men Col A,17,127406,Jeanbrice,Duhamel,,0:34:42,471804,464.78,331.77157407407,
Men Col A,18,73820,Derek,Birch,,0:59:17,396501,392.26,379.10590740741,
Men Col A,19,47435,David,Duquette,,0:18:52,324900,395.49,379.10590740741,
Men Col A,20,130405,Joe,Whalley,,0:18:53,496365,462.71,379.10590740741,
Men Col A,21,68888,Garret,Lucas,,0:18:53,382897,429.43,379.10590740741,
Men Col A,22,34182,Artur,Sagat,,0:18:54,207381,378.07,379.10590740741,
Men Col A,23,82348,Simon,Lewis,,0:18:54,375986,415.43,379.10590740741,
Men Col A,24,120160,Paul,Gue,,0:18:54,478099,375.02,379.10590740741,
Men Col A,25,108061,Jonathan,Cooper,,0:18:55,395493,403.37,379.10590740741,
Men Col A,26,24378,Grayson,Brookshire,,0:18:56,258439,333.3,379.10590740741,
Men Col A,27,73837,Brian,Sciba,,0:18:57,392529,345.24,379.10590740741,
Men Col A,28,107022,Jacob,Payne,,0:18:57,460158,300,379.10590740741,
Men Col A,29,39661,Blake,Wilson,,0:18:57,336652,406.52,379.10590740741,
Men Col A,30,5705,Nate,Morse,,0:18:58,235572,344.16,379.10590740741,
Men Col A,31,3288,Unknown,Rider,,0:18:58,,492.02,379.10590740741,
Men Col A,32,61248,Willem,Kaiser,,0:18:59,377954,319.11,379.10590740741,
Men Col A,33,107023,Zachary,Lee,,0:17:29,457120,349.03,379.10590740741,
Men Col A,34,24406,Carlo,Villarreal,,0:18:54,303566,395.78,429.06992592593,
Men Col A,35,135777,David,Vargas,,0:14:24,308175,317.07,429.06992592593,
Men Col A,36,24250,James,Brookshire,,0:11:57,276390,275.14,429.06992592593,
Men Col B,1,154477,Skyler,Diacou,Georgia State,,528166,407.72,400.31883333333,
Men Col B,2,144609,William,Wilhelm,,,520776,498.38,412.39736111111,
Men Col B,3,144611,Tanner,Batson,,,524937,506.79,424.47588888889,
Men Col B,4,145653,Aaron,Denning,,,524279,579.41,436.55441666667,
Men Col B,5,160993,Dillon,Hickey,,,547018,400,448.63294444444,
Men Col B,6,108059,Clay,Wilderman,,,467462,463.31,460.71147222222,
Men Col B,7,33861,Garrett,Smith,,,285861,493.73066980836,472.79,
Men Col B,8,122908,Roger,Gonzalez,,,500764,507.61,484.86852777778,
Men Col B,9,127769,Andrew,Brookins,,,486343,517.07,496.94705555556,
Men Col B,10,78569,Gareth,Miller,,,352454,439,509.02558333333,
Men Col B,11,136765,Eric,Hubbs,,,412146,472.79,521.10411111111,
Men Col B,12,144617,Nicolas,Ramirez,,,524758,470.92,533.18263888889,
Men Col B,13,143967,Stephen,Fortner,,,514994,416.39,545.26116666667,
Men Col C,1,108050,Matthew,Owen,,0:29:48,410987,440.25,423.99983333333,
Men Col C,2,144632,John,Higby,,0:29:50,516399,489.68,436.66652777778,
Men Col C,3,144611,Tanner,Batson,,0:29:51,524937,506.79,449.33322222222,
Men Col C,4,161026,Simon,Bell,,0:29:54,551947,500,461.99991666667,
Men Col C,5,145648,Dylan,Ogle,,0:30:08,525766,533.55,474.66661111111,
Men Col C,6,144635,Addison,Coyman,,0:30:15,448413,588.24,487.33330555556,
Men Col C,7,160834,Stephen,Wiedl,,0:29:52,546299,500,500,
Men Col C,8,144610,Jacob,Holt,,0:30:08,519251,472.45,512.66669444444,
Men Col C,9,144712,Matthew,Bartholomew,,0:30:23,524176,569.98,525.33338888889,
Men Col C,10,129082,William,Storrs,,0:30:40,414795,572.06175,538.00008333333,
Men Col C,11,127751,Benjamin,Steves,,0:30:41,496984,500,550.66677777778,
Men Col C,12,146016,Neal,Yates,,0:30:56,418986,562.68205254336,563.33347222222,
Men Col C,13,161027,William,Hatchett,,0:30:58,545388,500,576.00016666667,
Men Col C,DNF,143963,Perry,Bunn,,0:25:04,516853,517.17,601.33355555556,
Men Col D,1,160980,Brenton,Farris,,0:29:53,549961,600,510,
Men Col D,2,160986,Donald,Dunagan,,0:29:56,541253,600,525,
Men Col D,3,146998,Jamee,Stradley,,0:30:12,480098,529.23,540,
Men Col D,4,160996,Richard,Sailors,,0:30:13,515904,600,555,
Men Col D,5,160985,Ricardo,Villarreal,,0:30:13,551226,600,570,
Men Col D,6,92857,Matthew,Norman,,0:29:52,550956,600,585,
Men Col D,7,145651,Nick,Senador,,0:30:40,526317,641.99,600,
Men Col D,8,130383,Nicholas,Padula,,0:30:41,486181,600,615,
Men Col D,9,145650,Brian,John,,0:29:56,456371,711.71359125,630,
Men Col D,10,144702,Nicholas,Annis,,0:30:27,525262,600,645,
Men Col D,11,161045,Brian,Choi,,0:30:31,552972,600,660,
Men Col D,12,160782,Ryan,Rinaudo,,0:29:57,549807,600,675,
Men Col D,13,161022,Michael,Pursley,,0:16:24,413534,600,690,
Men Master 35+ Mas,1,30284,Joshua,Carter,,0:42:25,110443,360.67,311.00933333333,
Men Master 35+ Mas,2,23664,Emile,Abraham,,0:42:25,222021,292.05,329.68946666667,
Men Master 35+ Mas,3,71179,Brian,Teipen,,0:42:26,46770,287.82,348.3696,
Men Master 35+ Mas,4,91913,Kim,Cantrell,,0:42:26,425169,494.14,367.04973333333,
Men Master 35+ Mas,5,52860,John,Wilkes,,0:42:26,311255,444.96,385.72986666667,
Men Master 35+ Mas,6,41375,Olbap,Rojas,,0:43:47,276165,435.01,404.41,
Men Master 35+ Mas,7,56399,Ryan,Crabbe,,0:43:47,242442,300,423.09013333333,
Men Master 35+ Mas,8,28341,Brendan,Canty,,0:43:47,254527,395.06,441.77026666667,
Men Master 35+ Mas,9,44845,Josh,Barrett,,0:43:47,52903,432.08,460.4504,
Men Master 35+ Mas,10,125347,Kevin,Maxey,,0:43:48,473812,430.43,479.13053333333,
Men Master 35+ Mas,11,28339,Brandon,Orear,,0:43:09,230402,404.41,497.81066666667,
Men Pro 1-2,1,122901,Hamish,Beadle,,,481597,368.78,271.78183333333,
Men Pro 1-2,2,161028,Lachlan,Holliday,,,545058,150,277.64893939394,
Men Pro 1-2,3,23664,Emile,Abraham,,,222021,292.05,283.51604545455,
Men Pro 1-2,4,47732,Robert,Loomis,,,358544,330.54,289.38315151515,
Men Pro 1-2,5,130452,Michael,Lambert,,,484971,336.64,295.25025757576,
Men Pro 1-2,6,71179,Brian,Teipen,,,46770,287.82,301.11736363636,
Men Pro 1-2,7,137881,Declan,Irvine,,,511360,335.67360714286,306.98446969697,
Men Pro 1-2,8,304,Tim,Mitchell,,,137395,287.45,312.85157575758,
Men Pro 1-2,9,76876,Brock,Mason,,,399650,357.51,318.71868181818,
Men Pro 1-2,10,73918,Gabriel,Mendez,,,394026,331.84,324.58578787879,
Men Pro 1-2,11,119715,Chad,Conley,,,374617,341.41,330.45289393939,
Men Pro 1-2,12,80152,Andrew,Guelzo,,,387328,344.6,336.32,
Men Pro 1-2,13,73983,Dylan,Cantrell,,,425551,311.04,342.18710606061,
Men Pro 1-2,14,47863,Conor,Schunk,,,355774,332.05871326164,348.05421212121,
Men Pro 1-2,15,87052,Darel,Christopher,,,412295,398.61,353.92131818182,
Men Pro 1-2,16,131557,Davis,Adams,,,494130,331.52,359.78842424242,
Men Pro 1-2,17,75051,Jon,Okenfuss,L5Flyers,,298410,346.41,365.65553030303,
Men Pro 1-2,18,155259,Lakota,Phippen,,,,350.4,371.52263636364,
Men Pro 1-2,21,80871,Eric,Palacio,,,268919,336,377.38974242424,
Men Pro 1-2,24,87053,Jeremy,Spafard,,,389679,388.93,383.25684848485,
Men Pro 1-2,26,76870,Huntley,Nash,,,377254,352.01,389.12395454545,
Men Pro 1-2,28,115132,Ryan,Collins,,,404606,349.88,394.99106060606,
Women Cat 3,1,108134,Kathleen,Laporte,,,460460,,,
Women Cat 3,2,106541,Madeline,Pearce,,,426562,,,
Women Cat 4/5,1,145980,Caroline,Burkholder,,,525546,,,
Women Cat 4/5,2,161050,Rosie,Levy,,,545862,,,
Women Cat 4/5,3,141017,Autumn,Kirkendall,,,490494,,,
Women Wom A,1,73874,Judah,Sencenbaugh,,0:43:41,399863,375.78,370.38466666667,
Women Wom A,2,160766,Madeline,Bemis,,0:43:43,466729,400,377.9492,
Women Wom A,3,53803,Abigail,Youngwerth,,0:43:43,356410,447.19,385.51373333333,
Women Wom A,4,67059,Victoria,Kanizer,,0:43:43,383001,460.05,393.07826666667,
Women Wom A,5,144623,Lisa,Neumueller,,0:43:44,524944,517.16,400.6428,
Women Wom A,6,42789,Zoe,Mullins,,0:43:44,290669,458.56,408.20733333333,
Women Wom A,7,106541,Madeline,Pearce,,0:43:44,426562,465.68,415.77186666667,
Women Wom A,8,108134,Kathleen,Laporte,,0:43:44,460460,451.87,423.3364,
Women Wom A,9,24308,Hannah,Swan,,0:43:46,311541,413.1,430.90093333333,
Women Wom A,10,24313,Diana,Ramos,,0:43:50,295037,512.89,438.46546666667,
Women Wom A,11,144621,Mackenize,Myatt,,0:43:50,515536,377.35,445.48967619048,
Women Wom A,12,144622,Helen,Mitchell,,0:43:51,517696,444.87,452.51388571429,
Women Wom A,13,30028,Morgan,Miller,,0:43:51,323042,492.56,459.5380952381,
Women Wom A,14,106225,Kayla,Pratt,,0:43:52,459652,400,466.5623047619,
Women Wom A,15,127782,Erin,Nalley,,0:43:53,497075,551.67,473.58651428571,
Women Wom A,16,160820,Elia,Valles gamundi,,0:43:53,546303,400,487.63493333333,
Women Wom A,17,24220,Moriah,Swan,,0:43:54,311534,440.16560370839,487.63493333333,
Women Wom A,18,24232,Stephanie,Cucaz,,0:37:46,288099,413.16,498.98173333333,
Women Wom A,19,144596,Chantelle,Van staden,,0:43:54,525195,474.6,510.32853333333,
Women Wom A,20,37496,Bethany,Sodergren,,0:09:01,298556,400,510.32853333333,
Women Wom B,1,160991,Charlotta,Zeiler,,0:28:19,551495,500,447.678,
Women Wom B,2,161006,Julia,Nichols,,0:29:44,539359,500,458.1424,
Women Wom B,3,160825,Courtney,Bailey,,0:29:44,549745,500,468.6068,
Women Wom B,4,144599,Amalia,Restrepo,,0:29:44,524762,580.04,479.0712,
Women Wom B,5,127786,Elizabeth,Keefer,,0:28:22,497036,600.24,489.5356,
Women Wom B,6,161010,Mindy,Garvin-leighton,,0:29:17,539351,500,500,
Women Wom B,7,160786,Margaret,Jerulle,,0:29:22,549331,500,510.4644,
Women Wom B,8,35103,Kate,Dietrich,,0:29:22,285651,580.95665441687,520.9288,
Women Wom B,9,161009,Megan,Beaty,,0:29:24,548741,500,531.3932,
Women Wom B,10,67897,Marie,Tutterow,,0:32:29,419163,565.91,541.8576,
Women Wom B,11,161049,Isabela,Pavkov,,0:30:26,545504,500,552.322,
