First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Paez,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,71,85,,
Dante,Young,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,76,85,,
Dante,Young,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,73,72,,
Robin,Carpenter,Buzz the Tower,2024-03-30,Men Pro 1/2/3,1,40,203.28695823204,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 55-59_123,4,4,,
Dante,Young,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,7,93,199.93426311142,
Jason,Paez,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,77,93,321.54351829193,
Kendall,Ryan,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,2,28,325.66167071885,
Llori,Sharpe,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,22,28,511.56983848099,
Dante,Young,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,1,69,202.30548999587,
Kendall,Ryan,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,64,69,,
Jason,Paez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,40,69,292.12995298465,
Dante,Young,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,50,69,,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,37,65,416.01884552328,
Jason,Paez,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,181,94,285.9332097325,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,38,67,400.56381974703,
Jason,Paez,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,57,99,286.89984265639,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,51,67,377.04545454545,
Jason,Paez,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,62,99,115.61224489796,
Llori,Sharpe,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,11,16,442.26220547447,
Dante,Young,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,39,84,265.0009930916,
Cory,Lockwood,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,53,84,291.18838373365,
Jason,Paez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,58,84,300.54102324867,
Justin,Williams,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,67,84,317.37577437569,
Tevin,Tasher,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,71,84,324.85788598771,
Llori,Sharpe,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,16,22,478.44467747824,
Jason,Paez,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,15,27,295.7256552418,
Jason,Paez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,61,94,307.77416253136,
Robin,Carpenter,New Haven Grand Prix,2023-09-15,Men Pro/1/2,1,43,199.27024872913,
Robin,Carpenter,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,1,73,181.85539745106,
Skylar,Schneider,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,1,17,288.43201577474,
Samantha,Schneider,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,3,17,312.59293573914,
Alexis,Ryan,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,4,17,324.67339572135,
Robin,Carpenter,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,6,50,213.62425199942,
Alexis,Ryan,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,97,50,351.73663063144,
Lance,Haidet,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,8,55,364.70588235294,
Kendall,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,18,297.5,
Alexis,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,3,18,309.16666666667,
Skylar,Schneider,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,4,18,315,
Kendall,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,43,290.32376126908,
Skylar,Schneider,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,2,43,296.28137491445,
Alexis,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,6,43,320.11182949592,
Julyn,Aguila,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,17,43,385.64557959497,
Jason,Paez,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,10,21,301.10323176048,
Robin,Carpenter,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,1,30,198.49015782898,
Robin,Carpenter,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,1,18,198.14296114545,
Jason,Paez,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,8,25,227.62433070503,
Kendall,Ryan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,1,51,290.51981901757,
Julyn,Aguila,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,40,51,471.89703064089,
Alec,Cowan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,19,82,236.88751729089,
Robin,Carpenter,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,53,82,248.70107834985,
Eder,Frayre,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,60,82,302.3410312662,
Cory,Williams,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,140,82,311.28102341892,
Kyle,Murphy,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,141,82,311.28102341892,
Justin,Williams,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,142,82,311.28102341892,
Ty,Magner,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,2,113,170.84894376424,
Robin,Carpenter,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,17,113,192.42550190101,
Samuel,Boardman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,84,113,288.80079491191,
Kyle,Murphy,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,110,113,324.76172513986,
Samantha,Schneider,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,1,69,286.12170523438,
Kendall,Ryan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,3,69,293.53040138023,
Alexis,Ryan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,5,69,300.93909752609,
Skylar,Schneider,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,22,69,363.91301476586,
Julyn,Aguila,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,53,69,478.74780502661,
Cory,Williams,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,4,99,173.0206505594,
Robin,Carpenter,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,18,99,193.49192871765,
Eder,Frayre,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,57,99,250.51906072991,
Samuel,Boardman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,75,99,276.83927550481,
Ty,Magner,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,76,99,278.30150965897,
Kyle,Murphy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,77,99,279.76374381313,
Samantha,Schneider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,2,63,278.62126654759,
Skylar,Schneider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,5,63,290.61575872425,
Kendall,Ryan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,7,63,298.61208684202,
Alexis,Ryan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,33,63,402.56435237302,
Ty,Magner,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,1,92,173.44829150426,
Cory,Williams,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,3,92,176.82324844778,
Robin,Carpenter,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,6,92,181.88568386306,
Samuel,Boardman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,44,92,246.00986578999,
Kyle,Murphy,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,62,92,276.38447828169,
Samantha,Schneider,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,1,64,300.1544145813,
Kendall,Ryan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,2,64,304.29316753574,
Alexis,Ryan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,4,64,312.5706734446,
Skylar,Schneider,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,42,64,469.84328571313,
Julyn,Aguila,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,48,64,494.67580343973,
Robin,Carpenter,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,1,83,176.0547522006,
Samuel,Boardman,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,7,83,186.67613744511,
Ty,Magner,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,17,83,204.37844618597,
Lance,Haidet,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,34,83,234.47237104541,
Kyle,Murphy,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,41,83,246.86398716401,
Kendall,Ryan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,2,52,319.43521290177,
Alexis,Ryan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,5,52,333.05912750402,
Samantha,Schneider,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,7,52,342.14173723885,
Julyn,Aguila,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,27,52,432.96783458718,
Robin,Carpenter,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,6,75,191.86384163619,
Lance,Haidet,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,35,75,242.72379769735,
Kyle,Murphy,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,37,75,246.23138087398,
Eder,Frayre,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,49,75,267.27687993377,
Samuel,Boardman,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,54,75,276.04583787535,
Samantha,Schneider,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,5,52,316.67276375693,
Kendall,Ryan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,11,52,346.11104792547,
Alexis,Ryan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,12,52,351.01742862022,
Julyn,Aguila,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,46,52,517.83437224194,
Ty,Magner,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,2,71,176.57291273802,
Robin,Carpenter,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,4,71,181.4082528038,
Samuel,Boardman,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,29,71,241.85000362594,
Kendall,Ryan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,1,58,292.90302568998,
Samantha,Schneider,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,4,58,307.25052364708,
Alexis,Ryan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,7,58,321.59802160417,
Julyn,Aguila,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,36,58,460.29050185609,
Ty,Magner,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,1,82,168.4561181321,
Robin,Carpenter,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,37,82,239.90665016391,
Samuel,Boardman,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,56,82,277.61665318069,
Kyle,Murphy,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,64,82,293.49454918776,
Eder,Frayre,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,69,82,303.41823419218,
Kendall,Ryan,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,1,64,312.76255120142,
Alexis,Ryan,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,4,64,322.78003018358,
Samantha,Schneider,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,5,64,326.1191898443,
Skylar,Schneider,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,12,64,349.49330746933,
Julyn,Aguila,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,38,64,436.31145864803,
Robin,Carpenter,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,4,84,181.02092750826,
Samuel,Boardman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,7,84,186.55459532354,
Skylar,Schneider,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,1,57,293.94087739641,
Samantha,Schneider,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,3,57,302.97175917424,
Alexis,Ryan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,4,57,307.48720006316,
Kendall,Ryan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,5,57,312.00264095207,
Julyn,Aguila,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,30,57,424.88866317498,
Robin,Carpenter,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,1,78,171.00374283668,
Samuel,Boardman,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,7,78,183.78643348506,
Eder,Frayre,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,19,78,209.3518147818,
Ty,Magner,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,28,78,228.52585075437,
Kyle,Murphy,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,34,78,241.30854140274,
Alexis,Ryan,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,1,57,316.90676648934,
Skylar,Schneider,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,2,57,320.38891514802,
Samantha,Schneider,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,3,57,323.87106380671,
Kendall,Ryan,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,12,57,355.21040173484,
Julyn,Aguila,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,33,57,428.33552356715,
Jason,Paez,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,52,73,272.36832982335,
Robin,Carpenter,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,53,73,272.36832982335,
Robin,Carpenter,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,28,74,228.64863865304,
Cory,Williams,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,48,74,278.63687835478,
Skylar,Schneider,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,1,38,299.37865078991,
Samantha,Schneider,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,4,38,320.14538588972,
Yarely,Salazar,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,26,38,410.1345713222,
Kendall,Ryan,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,27,38,410.1345713222,
Julyn,Aguila,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,34,38,471.95182929371,
Alexis,Ryan,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,35,38,471.95182929371,
Ty,Magner,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,1,51,179.46002898608,
Cory,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,2,51,181.63089840881,
Justin,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,4,51,185.97263725425,
Tyler,Williams,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,11,51,201.16872321333,
Samuel,Boardman,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,34,51,251.09871993599,
Alec,Cowan,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,87,51,266.29480589507,
Skylar,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,3,83,280.12039174152,
Alexis,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,27,83,359.39353129085,
Samantha,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,67,83,500.70651918314,
Kendall,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,150,83,507.59983566569,
Kendall,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,2,71,300.27852889259,
Alexis,Ryan,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,22,71,389.51197909403,
Skylar,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,44,71,456.17966256184,
Samantha,Schneider,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,52,71,481.40527252263,
Tyler,Williams,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,2,89,176.28417298827,
Justin,Williams,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,1,104,168.37155401221,
Jason,Paez,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,56,104,247.1964081484,
Jason,Paez,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,57,104,247.1964081484,
Skylar,Schneider,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,1,34,309.99965439202,
Samantha,Schneider,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,2,34,320.26162026089,
Justin,Williams,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,56,85,277.6481028057,
Jason,Paez,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,60,85,277.6481028057,
Tyler,Williams,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,156,85,307.29877469127,
Skylar,Schneider,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,1,42,309.44435381155,
Samantha,Schneider,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,2,42,314.80526044236,
Kendall,Ryan,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,7,42,341.60979359645,
Justin,Williams,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,2,90,174.79479929351,
Jason,Paez,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,65,90,239.91883378311,
Tyler,Williams,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,68,90,278.08454701888,
Kendall,Ryan,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,1,42,324.70874652713,
Skylar,Schneider,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,7,42,362.84818957935,
Samantha,Schneider,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,22,42,463.21514497996,
Skylar,Schneider,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,1,36,331.22343986394,
Samantha,Schneider,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,9,36,388.21665975997,
Kendall,Ryan,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,11,36,405.92329118397,
Samuel,Boardman,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,11,46,189.65675086255,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,12,46,191.78245501253,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,13,46,193.90815916251,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,1,37,297.41914896118,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,5,37,316.81072863902,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,12,37,350.74599307525,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,13,37,355.59388799471,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,21,37,394.3770473504,
Samuel,Boardman,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,1,95,85,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,7,95,89.545454545455,
Alec,Cowan,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,46,95,119.09090909091,
Cory,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,51,95,122.87878787879,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,188,95,135.75757575758,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,48,63,165.40322580645,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,1,49,297.5,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,2,49,300.41666666667,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,19,49,350,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,23,49,361.66666666667,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,29,49,379.16666666667,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,34,49,393.75,
Ty,Magner,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,14,88,185.21742331785,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,31,88,200.95942764517,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,35,68,277.06998125312,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,1,54,297.41914896118,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,2,54,301.19176577822,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,9,54,327.60008349753,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,18,54,361.55363485092,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,45,54,467.18690572815,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,46,54,467.18690572815,
Justin,Williams,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,1,75,165.25132655152,
Alec,Cowan,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,127,75,283.75288222724,
Jason,Paez,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,198,80,341.25058285414,
Samantha,Schneider,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,3,66,306.38142134682,
Alexis,Ryan,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,8,66,323.40108863915,
Skylar,Schneider,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,10,66,330.20895555609,
Yarely,Salazar,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,12,66,337.01682247302,
Kendall,Ryan,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,36,66,418.71122547624,
Julyn,Aguila,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,49,66,459.55842697785,
Samuel,Boardman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,39,114,240.2133087259,
Ty,Magner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,61,114,240.2133087259,
Kendall,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,2,62,298.60014693387,
Julyn,Aguila,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,23,62,454.56161414043,
C,Williams,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,47,100,279.11740195768,
Jason,Paez,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,56,100,295.43758821529,
Ty,Magner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,8,111,185.01380711836,
Samuel,Boardman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,197,111,297.43524157284,
Kendall,Ryan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,2,65,287.59686784705,
Julyn,Aguila,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,31,65,413.64798941139,
Jason,Paez,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,10,77,220.23880395744,
C,Williams,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,36,77,281.57402030224,
