Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,13,28,494.23076923077,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,10,23,483.25757575758,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,15,31,407.27789876149,
Myles Standish Road Race,2009-04-19,Men Cat 4,4,37,362.02473460543,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,15,66,366.27998989899,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,13,87,353.84568604651,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,16,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,4,74,332.33598392379,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,12,62,354.74311111111,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,28,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,28,61,449.31603315761,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,8,50,358.65101395827,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,8,45,396.88760543608,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,2,20,354.14742310834,
Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,2,17,349.3395625,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,33,62,417.08511827957,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,14,37,394.80396875,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,15,102,279.71801306638,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,25,47,431.54773823589,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,23,103,350.99412298202,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,20,103,351.25382833557,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,3,101,313.25044927536,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,10,83,358.89603070175,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,25,56,470.2096842681,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,3,91,320.13620454545,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,8,50,322.43772470863,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,8,52,350.58465670067,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,7,38,344.12804389331,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,12,30,381.38553536927,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,6,20,303.14941666667,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,39,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,3,69,265.88069557517,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,5,55,285.42406,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,20,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,25,69,300.23336015888,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,11,67,276.85977777778,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,8,18,319.2981875,
Purgatory Road Race,2010-06-19,Men 3                     ,10,50,299.81067708333,
Housatonic Hills Road Race,2010-06-20,3/4 Men,21,76,295.93271929825,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,30,51,348.22955933211,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,9,87,279.8133968254,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,11,78,277.14394736842,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,23,77,298.49274155756,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,59,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,18,71,285.79072598566,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,7,99,286.22331137246,
Concord Criterium,2010-08-7,Men 3                                             ,16,49,349.80694117647,
Fall River Criterium,2010-08-15,CAT 3,9,44,279.99127699712,
