Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,12,58,418.83948611111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,18,58,450.75580952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,22,37,494.675,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,22,40,498.51033333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,38,57,506.38998076923,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,32,53,505.32775694444,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,38,69,512.47471428571,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,20,27,500.05441666667,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,15,61,485.83524444444,
Tour of Somerville,2018-05-28,Men Cat4/5,46,71,579.42565807231,
Watermelon Criterium,2018-06-2,Men Masters 35+,11,18,494.7215,
Watermelon Criterium,2018-06-2,Men Cat4/5,12,32,513.3945737248,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,13,58,422.40779563647,
Johnson City Omnium - RR,2019-06-1,Cat 5,DNF,21,582.76519008195,
California MTB Series/Big Bear,2019-06-22,103-MEN 30-39 M,7,7,386.25007235577,
Johnson City Omnium - TT,2020-08-16,Cat 5,10,13,536.29928074513,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,17,18,418.15568518519,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,17,26,462.36669266995,
Carter County Omnium - Crit,2021-06-6,Cat 5,13,17,556.04065705861,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,16,39,361.484375,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,10,26,340.45454545455,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,20,31,358.75,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,15,29,364.31818181818,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,13,32,357.35,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,41,64,415,
The Watermelon Criterium,2022-06-4,Men Masters 40+,16,17,417.59719813302,
Staten Island Time Trial,2022-08-14,Men Open Road Bikes,6,8,461.25,
Kingwood Time Trial,2023-05-27,Men Cat 5,3,11,455,
Carter County Omnium,2023-06-3,Cat 5,12,13,550.19120627961,
Carter County Omnium,2023-06-4,Cat 5,3,7,470.55068029089,
Flanders Time Trial,2023-07-15,Men Cat 5,2,10,440,
Watts Up Time Trial,2023-07-29,Men Cat 5,2,9,462.5,
