Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women JW 12-14,5,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 13-14,20,24,739.67665055754,
Louisville Criterium,2021-03-20,Women Senior  4,8,13,636,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 4,6,9,509.88762676836,
Cobb Lake Road Race,2021-04-18,SW 4,10,14,633.48623508377,
Pueblo Classic,2021-04-24,Women SW 4 -  5,15,29,600,
NOCO Criterium,2021-05-1,SW 4,1,4,,
Fangdango,2021-05-8,Women Junior 15-18 Cat 1,9,9,496.99039238557,
Superior Morgul Circuit Race,2021-05-23,Women  4,9,10,642.63806299322,
NOCO Criterium,2022-04-9,Women Senior SW 4,12,15,680.79075386727,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,21,26,553.24923319427,
Louisville Criterium,2022-05-14,Women JW 17-18,3,3,,
