Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,28,35,705.36368972738,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,23,36,624.22561154934,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,23,30,668.52027785946,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,25,29,677.86803712289,
Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 40-44,1,2,,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,14,25,517.81475757576,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,15,15,694.79295454545,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,16,16,708.69954506866,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,15,16,685.75982267959,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,13,15,708.897,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,13,13,717.79372822702,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,20,25,631.2925,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,15,17,667.5,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,31,36,692.39432352941,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 4,6,8,684.051,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,8,30,541.00968888889,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,21,30,632.7426,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,15,28,600,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,15,32,600,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,9,9,624.20733668626,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,16,27,559.70528846154,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 4,9,10,681.4596,
WSBA Individual Time Trial Championship,2015-08-9,Women Master 40+ Cat 4,1,9,480.57,
The Ridge Circuit Race,2016-02-27,Women Senior Cat 4,2,8,591.012,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,1,21,425,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,14,27,597.172890625,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,23,26,671.77219230769,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,10,16,682.97954647436,
Tour de Dung #2,2016-03-19,Women Senior Cat 4,7,21,568.80586666667,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 4,16,24,646.42534442608,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,9,24,561.52120232277,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 4,5,13,556.0658,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 4,6,7,657.82993371541,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 4,5,7,628.26758528655,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 4,5,7,626.85,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 4,5,9,628.26758528655,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,10,13,614.96028631299,
Gig Harbor Circuit Race ,2016-06-12,Women Senior Cat 4,5,6,635.6896,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,7,11,515.88003333333,
WSBA Individual Time Trial Championship,2016-08-7,Women Master 40+ Cat 4,1,6,,
Icebreaker Time Trial,2017-03-4,Women Master 35+ Cat 4/5,6,12,630.77663718879,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,15,22,643.81107068569,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,17,20,705.28921296296,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,17,22,691.93957830943,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 4/5,3,3,,
WSBA Individual Time Trial Championship,2017-08-27,Women Masters 40+ Cat 4/5,3,5,,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 4/5,6,10,650,
Tour de Dung #1,2018-03-10,Women Senior Cat 4/5,9,16,614.44745238095,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,14,17,660.9284835389,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,17,17,702.31840280369,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,13,17,679.0007669016,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,13,21,675.65709171761,
