Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,9,18,442.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,8,20,429.75,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,9,16,450,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,4,13,416.25,
Tour De Dung,2023-03-11,Men Senior Cat 4,20,47,426.35448777682,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,DNF,55,378.42565740511,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,430.46282574714,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,430.46282574714,
Mason Lake,2023-04-1,Men Senior Cat 4/5,4,34,353.03269090028,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,12,24,442.41219931551,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,2,20,392.14285714286,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,26,49,459.24589612862,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,16,51,423,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,14,47,420.65217391304,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,24,46,455.86956521739,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,25,46,463.5,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,1,17,374.13926250528,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,7,38,589.99183360635,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 4/5,5,13,425.12002542892,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,15,23,365.33387595849,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 4/5,1,12,373.64553002417,
Tour De Dung,2024-03-9,Men Senior Cat 4,22,40,470.98848945826,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,16,26,377.56784775083,
