Race Name,Race Date,Category Name,Place,Total Racers,Points
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,24,25,599.32655707139,
RGS Title Crit,2012-07-8,Women Cat 4 Senior ,2,14,515.1518881529,
Giro Di Coppi,2012-07-14,Women Cat 4  ,4,8,,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,4,10,517.15808473461,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,23,24,664.21597059459,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,11,24,538.54260606061,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,15,18,602.02212962963,
Poolesville Road Race,2013-05-11,Women 3/4,17,25,650.36032008887,
Ride Sally Ride,2013-06-1,Women Cat 4,14,22,608.12157575758,
Wrightsville Crit,2013-06-15,Women Category4,2,4,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,4,11,551.1675,
