Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,5,55,390.78670016667,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,18,19,449.21933333333,
Antelope Island Classic,2018-05-5,Men Masters 35-44 Cat 1/2/3,7,7,333.0388,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,10,68,362.6968310942,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,7,21,377.60224242424,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,13,22,365.87883333333,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,11,61,372.71234222712,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,23,47,447.0652173913,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,26,26,398.46153846154,
East Canyon Road Race,2021-04-17,Men Master 40+,22,26,397.72727272727,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,18,55,418.49800105481,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,DNF,15,,
Ride East Canyon,2022-08-6,Men Masters 45-54 Open,12,14,427.30266948129,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 4,20,46,432.49376956228,
East Canyon Road Race,2023-04-15,Men Master  45-54,12,13,459.29900023055,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 1,22,27,483.12270516839,
