First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gallagher,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,11,25,438.75,
Christopher,Rassekh,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,22,24,443.90899873015,
Ben,Moores,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,10,50,398.39789473684,
Ben,Moores,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,5,30,354.92962202381,
Ben,Moores,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,17,31,441.15985,
Ben,Moores,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,75,41,426.70441176471,
Ben,Moores,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,27,42,419.93636661961,
Ben,Moores,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,26,42,376.95614285714,
Timothy,Gilligan,Mt. Davis Challenge,2019-07-28,Men Men's Masters 35+,4,7,400,
Ben,Moores,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,33,19,,
Alex,Kellum,Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,6,12,347.125,
Ben,Moores,Pocono Road Race,2019-07-13,Men Cat1/2/3,22,41,412.91069444444,
Jerome,Jacobs,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,41,125,473.38709677419,
Ben,Moores,Killington Stage Race General Classification,2019-05-27,Men Cat 3,31,62,416.94785327102,
Ben,Moores,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,30,55,400.34547871315,
Ben,Moores,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,32,62,415.85125246361,
Ben,Moores,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,42,62,422.8475483871,
Ben,Moores,WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,5,13,369.82629407796,
Ben,Moores,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,34,19,529.81431216162,
Ben,Moores,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,5,38,428.95416666667,
Ben,Moores,Turkey Hill Country Classic,2019-05-4,Cat 3/4,5,59,362.09128017241,
Ben,Moores,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,17,41,468.32370613866,
Ben,Moores,Tour de Gretna,2019-04-27,Men Cat 4,13,30,463.19252380952,
Ben,Moores,Ronde van Mullica,2019-04-7,Men Cat4/5,17,39,450.4042732869,
Ben,Moores,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,9,38,422.86758333333,
