Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 14 & UNDER M,10,11,581.04153374291,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 14 & UNDER M,10,15,550.65095858932,
California MTB Series / Bonelli Park XC,2019-04-7,13-CAT 2 MEN 14 & UNDER M,5,7,557.14062277447,
California MTB Series Big Bear,2019-06-1,13-CAT 2 MEN 14 & UNDER M,6,7,605.37320388787,
California MTB Series/Big Bear,2019-06-22,13-CAT 2 MEN 14 & UNDER M,7,7,484.76259795338,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 14 & UNDER M,13,13,585.90980127129,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 3 Grades 7/8,8,14,700,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 3 Grades 7/8,8,14,700,
Interscholastic SoCal Cycling League,2022-03-12,Men Boys Level 3 Grades 7/8,13,14,775,
Interscholastic SoCal Cycling League,2022-03-26,Men Boys Level 3 Grades 7/8,DNF,12,,
Interscholastic SoCal Cycling League,2024-02-18,Men JV2 Central,4,43,348.57142857143,
Interscholastic SoCal Cycling League,2024-03-10,Men JV2 Central,4,43,348.57142857143,
Interscholastic SoCal Cycling League,2024-03-24,Men JV2 Central,4,43,348.57142857143,
