First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,O'donnell,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,5,82,217.6344,
Daniel,Eaton,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,1,70,140.6,
Gregory,Daniel,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,3,70,158.14408987198,
Keegan,Swirbul,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,1,117,181.08966666667,
Gregory,Daniel,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,2,117,183.94717592593,
Daniel,Eaton,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,12,117,212.52226851852,
Christopher,Putt,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,18,117,229.66732407407,
Justin,Oien,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,24,117,245.383625,
Geoffrey,Curran,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,49,117,319.67886574074,
Christopher,Putt,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,18,37,277.30857268445,
Justin,Oien,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,27,119,245.49794736842,
Geoffrey,Curran,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,101,119,359.44917105263,
