Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,12,48,374.72222222222,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,10,28,383.94841269841,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,15,44,378.18181818182,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,2,63,341.93548387097,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,24,32,328.04676006634,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,6,51,376.4296,
Union City Mayor's Race,2013-03-16,Men CAT 4,23,32,454.16957816966,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,23,32,454.16957816966,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,54,65,479.87148221216,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,15,49,393.00770833333,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,7,11,330.16554182242,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,15,22,451.61077272727,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,1,17,379.38463290434,
Georgia Games - Crit,2013-07-7,Men Cat 4,15,34,420.45823075822,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,20,31,457.42048888889,
Grant Park Criterium,2013-08-18,Men CAT 4,26,35,475.0368627451,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,18,39,318.24230728585,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,24,24,410.90775458918,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,29,37,401.62212845809,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,25,37,358.0794,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,36,52,390.73344444444,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,36,49,414.79651480864,
Georgia Games - RR,2014-07-12,Men Cat 3  ,28,35,427.36204166667,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,19,33,378.18353204533,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,22,36,367.05255555556,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,27,33,411.42229166667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,11,11,365.86286528929,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,23,43,378.07003333333,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,6,10,329.625,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,19,28,387.42526100758,
Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,5,7,366.38333333333,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,43,45,409.35636363636,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,15,20,378.8838,
Dalton Circuit Race ,2015-05-2,Men CAT 3,2,9,358.3575,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,21,31,385.04555555556,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,10,41,369.43125,
PAALS Cycling Festival,2015-05-23,Men Cat 3,8,20,367.31344444444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,16,17,383.95985416667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,DNF,22,424.00331666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,DNF,21,417.93022315104,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,15,17,349.84698337168,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,20,22,398.00155,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,40,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,23,33,,
Blue Goose Road Race,2016-04-10,Men 35+ Open,2,4,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,8,10,446.413,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,13,15,419.73690455019,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,17,27,432.54303846154,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,10,10,396.79693333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,6,9,373.51733333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,9,10,377.79114529508,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,9,11,369.8957,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,9,11,369.8957,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,9,11,369.8957,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,9,10,382.4536,
Union City Mayor's Race,2017-03-19,Men MASTER 35+ CAT 1/2/3/4,10,11,392.32573333333,
Blue Goose Road Race,2018-04-22,Men Masters 35+,DNF,3,,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,DNF,42,496.2489812211,
Brooks Road Race,2019-03-9,Men Master 35+,29,40,432.71086666667,
Dalton Grand Prix,2019-04-7,Men Master 35+,16,21,444.98479166667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,30,33,475.452875,
Georgia State Games  - TT,2019-07-14,Men Master 45+,4,4,,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,14,19,496.80760416667,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,3,11,408.93816074441,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,27,31,550.79239876508,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,DQ,14,345,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,DNF,44,405.41666666667,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,10,15,424.28843435995,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 45+,DNF,7,453.33333333333,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,17,22,427.27272727273,
TONGA 2 - RR1,2021-07-24,Men Master 40+,25,25,400.3125,
Calhoun Road Race,2023-03-11,Men Master 50+,6,24,344.5206428098,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,27,36,482.6704570769,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,23,23,517.5,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 50-54 Cat 13,1,2,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 50-54 Cat 13,7,8,393.44409173498,
