Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,31,32,450.625,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,25,25,460,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,21,27,456.22114010157,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
The Philly Phlyer - Crit,2009-03-28,Men B      ,33,40,453.62295141203,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,32,38,439.68937930718,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,19,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,DNF,38,,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,30,50,454.45357280124,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,454.45357280124,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,DNF,39,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,36,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,45,50,540.52167378454,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,45,51,533.44308606568,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,DNF,43,,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,10,42,409.17995833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,33,42,502.3022,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,31,42,512.15111111111,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,41,52,515.71321428571,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,18,46,434.96577777778,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,15,29,478.63427615346,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,DNF,24,,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,21,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,34,43,516.80234268328,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,41,55,531.8112,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,43,46,619.96,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),83,89,475.77508978179,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,DNF,43,547.40865921276,
MIT Criterium,2013-03-30,Men B                                             ,50,55,522.79612179487,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,DNF,47,530.9585,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,38,45,520.82234920635,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,42,45,551.77079365079,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,28,30,527.5826,
