First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorraine,McCarthy,Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,12,12,,
Lorraine,McCarthy,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,14,15,495.5341494709,
Lorraine,McCarthy,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,34,38,570.67698245614,
Lorraine,McCarthy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,20,33,506.132375,
Lorraine,McCarthy,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,29,41,513.12496850028,
Lorraine,McCarthy,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,30,36,557.9310462963,
Lorraine,McCarthy,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,13,34,465.51906862745,
Lorraine,McCarthy,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,22,55,483.82451851852,
Lorraine,McCarthy,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,20,45,502.99202272727,
Lorraine,McCarthy,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,21,36,528.47168476621,
Lorraine,McCarthy,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,13,29,500.26836630037,
Lorraine,McCarthy,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,23,33,574.59075,
Lorraine,McCarthy,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,18,31,577.27992857143,
Lorraine,McCarthy,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,21,47,522.47146031215,
