Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,106204,Erik,Brockhoff,,2:52:17,458291,410.93,342.95630699514,
Men  - Cat. 3/4,2,77888,Sholom,Jaeger,,2:53:12,402531,476.38,348.41391545013,
Men  - Cat. 3/4,3,106741,Dean,Shreiner,,2:53:12,422510,404.56,353.87152390512,
Men  - Cat. 3/4,4,50649,Jesse,Melen,,2:53:14,334656,394.94402468873,359.3291323601,
Men  - Cat. 3/4,5,107303,Steven,Beeler,,2:53:28,301616,348.57763569151,364.78674081509,
Men  - Cat. 3/4,6,43207,Kirk,Klepfer,,2:53:46,327112,387.66,370.24434927008,
Men  - Cat. 3/4,7,42301,Kyle,Vanrenterghem,,2:56:37,366683,390.93,375.70195772506,
Men  - Cat. 3/4,8,72234,Randy,Nelson,,2:56:37,392773,405.61,381.15956618005,
Men  - Cat. 3/4,9,48672,Nikita,Lindgren,,2:56:38,366496,419.51481770833,386.61717463504,
Men  - Cat. 3/4,10,90284,Dillon,Kennedy,,2:56:38,422855,475.4,392.07478309003,
Men  - Cat. 3/4,11,78227,Bill,Karras,,2:56:42,392666,384.19,397.53239154501,
Men  - Cat. 3/4,12,64909,David,Ubinger,,2:56:43,253918,402.99,402.99,
Men  - Cat. 3/4,13,49773,Dariusz,Zdunek,,2:57:59,376271,380.5,408.44760845499,
Men  - Cat. 3/4,14,73299,Michael,Brilhante,,2:59:16,4845,397.52,413.90521690997,
Men  - Cat. 3/4,15,42324,Gilberto,Melendez,,2:59:18,364702,408.07,419.36282536496,
Men  - Cat. 3/4,16,44104,Ruben,Reyes,,2:59:19,368545,420.77,430.27804227494,
Men  - Cat. 3/4,17,61075,Timothy,Scott,,2:59:21,332886,318.11004487985,430.27804227494,
Men  - Cat. 3/4,18,43844,Michael,Bridschge,,2:59:23,48992,350,430.27804227494,
Men  - Cat. 3/4,19,42147,Kevin,Harsley,,3:05:08,107784,409.36326743727,443.9220634124,
Men  - Cat. 3/4,20,106202,Dennis,Roodvoets,,3:05:08,284862,377.00875177329,443.9220634124,
Men  - Cat. 3/4,21,107444,Kevin,Mikkelson,,3:05:14,296802,505.75,452.10847609488,
Men  - Cat. 3/4,22,90060,Peter,Vlad,,3:07:10,422490,494.34127312223,457.56608454987,
Men  - Cat. 3/4,23,127541,John,Bennett,,3:22:23,277888,350,473.93890991483,
Men  - Cat. 3/4,DNF,43158,Greg,Khan,,0:00:00,343540,415.8,473.93890991483,
Men  - Cat. 3/4,DNF,127634,Thomas,Ketterhagen,,0:00:00,,350,473.93890991483,
Men  - Cat. 3/4,DNF,44209,Philip,Weiss,,0:00:00,352404,478.35816435363,473.93890991483,
Men  - Cat. 3/4,DNF,43846,Chris,Gould,,0:00:00,13783,350,473.93890991483,
Men  - Cat. 4/5,1,127505,Nickolas,Zukowsky,,1:49:28,495707,450,382.53116666667,
Men  - Cat. 4/5,2,106758,Nicholas,Wirski,,1:49:31,460291,456.06,385.12612179487,
Men  - Cat. 4/5,3,43178,Levi,Kramer,,1:49:31,353942,444.12,387.72107692308,
Men  - Cat. 4/5,4,115741,Carlos,Luevano,,1:49:33,458286,397.03,390.31603205128,
Men  - Cat. 4/5,5,73221,Armon,Haghighat,,1:49:34,395984,455.99,392.91098717949,
Men  - Cat. 4/5,6,127607,Ethan,Overson,,1:49:35,494479,450,395.50594230769,
Men  - Cat. 4/5,7,95031,Tobias,Deardorff,,1:49:35,486270,412.67718337191,398.1008974359,
Men  - Cat. 4/5,8,50641,Leo,Carrillo,,1:49:38,304297,471.687,400.6958525641,
Men  - Cat. 4/5,9,91553,Michael,Hast,,1:51:01,422305,432.65,403.29080769231,
Men  - Cat. 4/5,10,97012,Avery,Cronyn,,1:51:01,293405,506.44,405.88576282051,
Men  - Cat. 4/5,11,106206,Tony,Monteferrante,,1:51:44,428380,459.62,408.48071794872,
Men  - Cat. 4/5,12,72485,John,Vandercook,,1:51:44,380247,461.49193556156,411.07567307692,
Men  - Cat. 4/5,13,42330,Adam,Sklar,,1:51:44,297079,400.87,413.67062820513,
Men  - Cat. 4/5,14,127609,Eli,Roberts,,1:51:55,495215,450,416.26558333333,
Men  - Cat. 4/5,15,93944,Robert,Steinmann,,1:52:02,420199,477.11,418.86053846154,
Men  - Cat. 4/5,16,97519,Alex,Bristol,,1:52:42,430064,456.33859168596,421.45549358974,
Men  - Cat. 4/5,17,127641,Patrick,Randles,,1:54:18,493777,450,424.05044871795,
Men  - Cat. 4/5,18,86937,Larry,Busbea,,1:54:33,176311,498.07049848575,426.64540384615,
Men  - Cat. 4/5,19,93943,Jonathan,Mclaren,,1:54:37,423690,401.23,429.24035897436,
Men  - Cat. 4/5,20,108703,Michael,Ciasca,,1:58:08,440744,416.1,431.83531410256,
Men  - Cat. 4/5,21,83408,Ryan,Robold,,2:00:19,402494,478.17,437.02522435897,
Men  - Cat. 4/5,22,126787,Arthur,Schocken,,2:00:21,487434,470.8923944573,437.02522435897,
Men  - Cat. 4/5,23,127507,Trenton,Cherco,,2:00:23,487530,450,437.02522435897,
Men  - Cat. 4/5,24,72483,Kyle,Hornbeck,,2:00:48,349532,450,443.51261217949,
Men  - Cat. 4/5,25,91543,Kajeme,Murrieta,,2:00:48,414733,600.69,443.51261217949,
Men  - Cat. 4/5,26,91338,Dan,Dillon,,2:01:19,419905,534.23,447.40504487179,
Men  - Cat. 4/5,27,107309,David,Stout,,2:02:46,458879,516.71,450,
Men  - Cat. 4/5,28,127552,Michael,Kozda,,2:02:54,391821,450,453.89243269231,
Men  - Cat. 4/5,29,84694,Clayton,Miller,,2:02:55,494136,450,453.89243269231,
Men  - Cat. 4/5,30,42208,Marc,Overson,,2:02:58,288760,475.42558058966,457.78486538462,
Men  - Cat. 4/5,31,127637,Zaid,Murrieta,,2:03:04,496849,450,460.37982051282,
Men  - Cat. 4/5,32,126378,Matthew,Riccitello,,2:04:05,487306,450,462.97477564103,
Men  - Cat. 4/5,33,106862,Ethan,Fuller,,2:06:54,494909,530.56372916667,468.16468589744,
Men  - Cat. 4/5,34,20977,Robert,Jones,,2:06:55,292405,531.67,468.16468589744,
Men  - Cat. 4/5,35,43868,Tom,Zega,,2:06:55,98861,480.79,468.16468589744,
Men  - Cat. 4/5,36,125222,Jason,Smith,,2:07:00,,493.06982575758,473.35459615385,
Men  - Cat. 4/5,37,125353,Giancarlo,Gomez,,2:08:57,466033,450,475.94955128205,
Men  - Cat. 4/5,38,43865,John,Hinsberg,,2:09:13,299051,501.5568004593,478.54450641026,
Men  - Cat. 4/5,39,127608,Tyler,Overson,,2:10:20,496359,450,481.13946153846,
Men  - Cat. 4/5,40,93950,Gary,Schobel,,2:12:44,422681,455.45,483.73441666667,
Men  - Cat. 4/5,41,42248,David,Roppel,,2:13:14,201133,493.9,487.62684935897,
Men  - Cat. 4/5,42,78223,Buzz,Wright,,2:13:14,395731,420.16,487.62684935897,
Men  - Cat. 4/5,43,126373,Anthony,Maher,,2:13:22,494013,389.11625940123,491.51928205128,
Men  - Cat. 4/5,44,127635,Patrick,Kerwin,,2:13:40,,450,494.11423717949,
Men  - Cat. 4/5,45,73204,Samuel,Zerbib,,2:14:08,381141,450,496.70919230769,
Men  - Cat. 4/5,46,42732,Joshua,Strauss,,2:14:30,325506,498.41,500.601625,
Men  - Cat. 4/5,47,42661,Kyle,Helmke,,2:14:30,367808,477.8,500.601625,
Men  - Cat. 4/5,48,127642,Matthew,Griffiths,,2:14:48,,450,504.49405769231,
Men  - Cat. 4/5,49,100270,Doug,Vaskas,,2:15:35,72699,522.43,507.08901282051,
Men  - Cat. 4/5,50,127613,Samuel,Devore,,2:20:20,494099,450,509.68396794872,
Men  - Cat. 4/5,51,127610,Eric,Brogmus,,2:21:15,494176,450,512.27892307692,
Men  - Cat. 4/5,52,72917,Cole,Lanning,,2:27:58,392716,523.42640239237,514.87387820513,
Men  - Cat. 4/5,53,127499,Andre,Henning,,2:40:34,489221,450,520.06378846154,
Men  - Cat. 4/5,DNF,127015,Francis,Horton,,0:00:00,468458,450,522.65874358974,
Men  - Cat. 4/5,DNF,78224,Stephen,Oddie,,0:00:00,392711,494.91951068794,522.65874358974,
Men  - Pro/Cat 1/2/3,1,14471,Joshua,Berry,,3:31:49,228474,254.74,248.04983333333,
Men  - Pro/Cat 1/2/3,2,5748,Chad,Beyer,,3:31:49,155190,213.99,250.94873148148,
Men  - Pro/Cat 1/2/3,3,37031,Ben,Kanute,,3:33:48,380102,406.42872541187,253.84762962963,
Men  - Pro/Cat 1/2/3,4,25399,Micah,Engle,,3:35:53,318896,302.26,256.74652777778,
Men  - Pro/Cat 1/2/3,5,56099,Marcel,Berger,,3:35:53,361664,318.47,259.64542592593,
Men  - Pro/Cat 1/2/3,6,42160,Tyler,Stites,,3:37:18,341120,279.67,262.54432407407,
Men  - Pro/Cat 1/2/3,7,72481,Adam,Bryfogle,,3:37:20,394102,279.7,265.44322222222,
Men  - Pro/Cat 1/2/3,8,42202,Nathaniel,Davis,,3:37:20,305495,298.2,268.34212037037,
Men  - Pro/Cat 1/2/3,9,36152,Janne,Hamalainen,,3:37:22,199458,283.46,271.24101851852,
Men  - Pro/Cat 1/2/3,10,42253,David,Rakestraw,,3:37:24,330862,281.71,274.13991666667,
Men  - Pro/Cat 1/2/3,11,50673,Santiago,Chavez,,3:37:27,158616,281.73,277.03881481481,
Men  - Pro/Cat 1/2/3,12,8622,Michael,Dziedzic,,3:38:02,253798,286.24,279.93771296296,
Men  - Pro/Cat 1/2/3,13,37019,Stephen,Pedone,,3:38:54,354298,406.99,282.83661111111,
Men  - Pro/Cat 1/2/3,14,47744,Oliver,Flautt,,3:38:54,307228,287.14,285.73550925926,
Men  - Pro/Cat 1/2/3,15,76559,Wouter,Zwart,,3:42:14,396776,354.47,288.63440740741,
Men  - Pro/Cat 1/2/3,16,91544,Leo,Oneill,,3:45:36,398509,353.62,291.53330555556,
Men  - Pro/Cat 1/2/3,17,90278,Weston,Rasmussen,,3:45:37,394387,405.05921318116,294.4322037037,
Men  - Pro/Cat 1/2/3,18,54617,Greg,Albright,,3:47:44,322306,346.83,297.33110185185,
Men  - Pro/Cat 1/2/3,19,50444,Zach,Shone,,3:47:49,367364,348.39,300.23,
Men  - Pro/Cat 1/2/3,20,42298,Nathan,Franklin,,3:48:50,306603,200,303.12889814815,
Men  - Pro/Cat 1/2/3,21,127647,Christopher,Brennan,,3:51:57,389723,200,307.47724537037,
Men  - Pro/Cat 1/2/3,22,23337,Alan,Royek,,3:51:57,338202,287.95,307.47724537037,
Men  - Pro/Cat 1/2/3,23,74145,Alex,Driscoll,,3:53:36,267611,361.64,311.82559259259,
Men  - Pro/Cat 1/2/3,24,36387,Zach,Stelling,,3:58:43,285879,297.46,320.52228703704,
Men  - Pro/Cat 1/2/3,25,61100,Tyler,Arnett,,3:58:43,365089,200,320.52228703704,
Men  - Pro/Cat 1/2/3,26,43048,Matthew,Holecko,,3:58:43,148285,313.35,320.52228703704,
Men  - Pro/Cat 1/2/3,27,6683,Chris,Aten,,3:58:44,234254,200,320.52228703704,
Men  - Pro/Cat 1/2/3,28,42229,Vasanth,Coorg,,3:58:45,215254,317.90687285565,320.52228703704,
Men  - Pro/Cat 1/2/3,29,43126,J,Carnes,,4:00:26,309142,397.16,329.21898148148,
Men  - Pro/Cat 1/2/3,30,24332,Max,Cronyn,,4:02:32,277670,331.29,335.01677777778,
Men  - Pro/Cat 1/2/3,31,42267,Ben,Duncan,,4:02:32,342602,306.6,335.01677777778,
Men  - Pro/Cat 1/2/3,32,42268,Keenan,Duncan,,4:02:32,342600,364.73,335.01677777778,
Men  - Pro/Cat 1/2/3,33,56101,Efren,Gonzalez,,4:04:13,336872,274.51030453235,340.81457407407,
Men  - Pro/Cat 1/2/3,34,57217,Jeff,Chapin,,4:08:53,311570,352.96913129429,345.1629212963,
Men  - Pro/Cat 1/2/3,35,42233,Timothy,Carolan,,4:08:53,55904,296.88,345.1629212963,
Men  - Pro/Cat 1/2/3,36,119164,Ryan,Brown,,5:00:00,395246,475.06,362.55631018519,
Men  - Pro/Cat 1/2/3,DNF,72912,Rob,Alvarez,,0:00:00,170964,258.12,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,9468,Thomas,Jondall,,0:00:00,243091,298.62,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,44651,Robby,Ketterhagen,,0:00:00,337506,313.79,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,45101,Anthony,Moye,,0:00:00,330358,389.35,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,32625,Alejandro,Gomez,,0:00:00,297787,322.42,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,27389,Christian,Schlabach,,0:00:00,282599,359.01,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,38006,Jake,Spelman,,0:00:00,305505,366.7,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,42304,Daniel,Parkman,,0:00:00,359379,200,355.30906481481,
Men  - Pro/Cat 1/2/3,DNF,43176,Kyle,Kent,,0:00:00,350110,353.17,355.30906481481,
Men Collegiate   A,1,64457,David,Greif,,3:37:25,382065,344.3,275.367,
Men Collegiate   A,2,127648,Kyle,Trudeau,,3:37:49,448354,250,298.398,
Men Collegiate   A,3,120250,David,Carlson,,3:41:59,323534,323.59,321.429,
Men Collegiate   A,4,6706,Joey,Iuliano,,3:59:51,237283,344.46,344.46,
Men Collegiate   A,5,72232,Constantin,Schreiber,,4:08:59,391278,364.4,367.491,
Men Collegiate   A,6,19438,Rhys,Louis,,4:09:59,298724,409.29,390.522,
Men Collegiate   A,7,42251,Douglas,Torres,,4:19:46,340014,415.37,413.553,
Men Collegiate   A,DNF,42136,Josh,Prattferguson,,0:00:00,309840,250,459.615,
Men Collegiate   B,1,106207,Daniel,Frost,,2:57:56,459546,452.96,405.14554258939,
Men Collegiate   B,2,48155,Simon,Gertler,,2:59:21,371463,433.80514196465,429.26105237046,
Men Collegiate   B,3,73316,Castle,Gay,,3:03:02,394505,463.72,453.37656215153,
Men Collegiate   B,4,14348,Scott,Jones,,3:05:03,422930,488.69,477.49207193261,
Men Collegiate   B,5,100509,Dominic,Benavidez,,3:05:04,438610,491.72,501.60758171368,
Men Collegiate   B,6,72950,Joshua,Heiller,,3:12:11,394839,477.49207193261,525.72309149475,
Men Collegiate   B,7,106210,Alan,Bonk,,3:56:56,459536,523.60326150794,549.83860127582,
Men Collegiate   B,DNF,126788,Tyler,Baker,,0:00:00,414765,508.30380277135,598.06962083796,
Men Collegiate   B,DNF,106761,Orion,Staples,,0:00:00,291769,454.56,598.06962083796,
Men Collegiate   C,1,107442,Bryan,Little,,1:48:47,419955,456.51,412.67783333333,
Men Collegiate   C,2,107943,Ian,Wilkey,,1:48:47,353972,447.22521619006,419.39492307692,
Men Collegiate   C,3,102363,Conrad,Sanders,,1:51:19,434945,506.26,426.11201282051,
Men Collegiate   C,4,127629,Thomas,Valente,,1:51:19,478357,500,432.8291025641,
Men Collegiate   C,5,127646,Daniel,Pearson,,1:51:22,493816,500,439.54619230769,
Men Collegiate   C,6,127485,Henry,Braun,,1:57:26,487535,500,446.26328205128,
Men Collegiate   C,7,127480,Osama,Wali,,1:57:27,496744,500,452.98037179487,
Men Collegiate   C,8,126899,Josh,Watts,,2:00:45,493861,425,459.69746153846,
Men Collegiate   C,9,35339,Matthew,Clemens,,2:01:14,485636,500,466.41455128205,
Men Collegiate   C,10,108522,Patricio,Becerra,,2:02:42,459448,565.86202380952,473.13164102564,
Men Collegiate   C,11,127482,Carl,Patterson-markowitz,,2:03:33,493869,500,479.84873076923,
Men Collegiate   C,12,106762,Parker,Olson,,2:04:55,460079,536.16071428571,486.56582051282,
Men Collegiate   C,13,127484,Connor,Schmitt,,2:06:30,496408,500,493.28291025641,
Men Collegiate   C,14,127479,Aaron,Ortega,,2:06:37,496532,500,500,
Men Collegiate   C,15,127487,Evan,Reid,,2:08:09,489125,500,506.71708974359,
Men Collegiate   C,16,106209,Benjamin,Mangilit,,2:14:11,458864,524.75,513.43417948718,
Men Collegiate   C,17,127509,Victor,Silva,,2:14:44,460153,500,520.15126923077,
Men Collegiate   C,18,127494,Thomas,Lo greco,,2:20:13,496592,500,530.22690384615,
Men Collegiate   C,19,127614,William,Wright,,2:20:15,496409,500,530.22690384615,
Men Collegiate   C,20,114103,Burt,Hernandez-engle,,2:21:25,465901,545.46612207579,540.30253846154,
Men Collegiate   C,21,127611,Matthew,Hung,,2:21:50,496440,500,547.01962820513,
Men Collegiate   C,22,127490,Jordan,Summers,,2:26:50,494869,500,553.73671794872,
Men Collegiate   C,23,127612,Steven,Liang,,2:28:05,496701,500,560.45380769231,
Men Collegiate   C,24,127488,Felipe,Stall rechia,,2:33:57,493872,500,567.1708974359,
Men Collegiate   C,25,127492,Josef,Jansen,,2:37:33,434530,500,573.88798717949,
Men Collegiate   C,26,127491,Matthew,Dzurick,,2:50:44,495852,500,594.03925641026,
Men Collegiate   C,DNF,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,594.03925641026,
Men Collegiate   C,DNF,80007,Nathaniel,Miller,,0:00:00,457377,500,594.03925641026,
Men Collegiate   C,DNF,127483,Timothy,Kearl,,0:00:00,439382,500,594.03925641026,
Men Collegiate   C,DNF,127486,Benton,Anderson,,0:00:00,473539,500,594.03925641026,
Men Juniors  13-14 Cat. Open,1,126379,Jack,Senese,,1:12:37,487304,,,
Men Juniors  13-14 Cat. Open,2,127626,Myles,Walker,,1:12:43,496843,,,
Men Juniors  13-14 Cat. Open,3,126895,Scott,Bumb,,1:17:51,495152,,,
Men Juniors  13-14 Cat. Open,4,106195,Luke,Brocco,,1:22:30,423637,,,
Men Juniors  13-14 Cat. Open,DNF,91594,Unai,Urreiztieta,,0:00:00,414730,,,
Men Juniors  17-18 Cat. 5,1,127649,Caiden,Plummer,,0:59:37,418469,,,
Men Juniors  17-18 Cat. 5,2,127551,Avery,Baltunis,,0:59:38,494168,,,
Men Juniors  17-18 Cat. 5,3,127650,Kyle,Benninghoff,,0:59:39,418898,,,
Men Juniors  9-12 Cat. Open,1,120773,Izaac,Adams,,1:12:39,457165,,,
Men Masters  35+ Cat. 1/2/3,1,643,Joel,Biederman,,2:54:33,158199,,,
Men Masters  35+ Cat. 1/2/3,2,50629,Ernesto,Yberri,,3:02:21,425580,,,
Men Masters  35+ Cat. 1/2/3,3,117122,Andrew,Scott,,3:02:27,206228,,,
Men Masters  35+ Cat. 1/2/3,4,127469,Bobby,Verenna,,3:24:09,36607,,,
Men Masters  35+ Cat. 4/5,1,44209,Philip,Weiss,,1:49:08,352404,478.35816435363,377.31749996337,
Men Masters  35+ Cat. 4/5,2,72499,Robert,Lee,,1:53:05,366295,400,385.62224996704,
Men Masters  35+ Cat. 4/5,3,98683,Shane,Castle,,1:56:00,431130,466.88,393.9269999707,
Men Masters  35+ Cat. 4/5,4,81288,Eirik,Frimann-dahl,,1:58:06,395578,447.2,402.23174997436,
Men Masters  35+ Cat. 4/5,5,43134,David,Platon,,1:58:51,366670,417.62882340014,410.53649997802,
Men Masters  35+ Cat. 4/5,6,89394,Daniel,Furtney,,1:58:53,415282,423.86,418.84124998169,
Men Masters  35+ Cat. 4/5,7,97579,Gene,Rowley,,2:00:46,433861,514.82,427.14599998535,
Men Masters  35+ Cat. 4/5,8,45143,Richard,Meyers,,2:00:48,365009,421.1,435.45074998901,
Men Masters  35+ Cat. 4/5,9,107441,Mike,Hatton,,2:01:06,249659,505.31,443.75549999267,
Men Masters  35+ Cat. 4/5,10,90078,Stan,Landry,,2:01:07,411107,453.85,452.06024999634,
Men Masters  35+ Cat. 4/5,11,93748,Jason,Suarez,,2:01:11,126232,482.67095678783,460.365,
Men Masters  35+ Cat. 4/5,12,91540,David,Carriere,,2:02:32,286219,400,468.66975000366,
Men Masters  35+ Cat. 4/5,13,73213,Steve,Garcia,,2:02:38,125774,373.02,476.97450000733,
Men Masters  35+ Cat. 4/5,14,91589,Gregory,Chmelik,,2:02:42,405541,525.62,485.27925001099,
Men Masters  35+ Cat. 4/5,15,107445,Kevin,Petrick,,2:06:32,423114,473.89,493.58400001465,
Men Masters  35+ Cat. 4/5,16,106187,Ed,Delgado,,2:06:34,456344,525.99,501.88875001831,
Men Masters  35+ Cat. 4/5,17,127639,Bret,Parke,,2:12:27,449901,400,510.19350002198,
Men Masters  35+ Cat. 4/5,18,42316,Lonnie,Poarch,,2:18:40,366347,519.11,518.49825002564,
Men Masters  35+ Cat. 4/5,19,42308,Kevin,Huenneke,,2:25:57,336422,486.56,526.8030000293,
Men Masters  35+ Cat. 4/5,20,127640,Daniel,Quigley,,2:37:47,493726,400,539.26012503479,
Men Masters  35+ Cat. 4/5,DNF,108721,Matthew,Sinclair,,0:00:00,459645,547.95,551.71725004029,
Men Masters  45+ Cat. 1/2/3,1,72074,Miguel,Folch,,2:54:17,216006,400,279.98716666667,
Men Masters  45+ Cat. 1/2/3,2,42637,Jesus,Lamb,,2:54:36,191857,291.62,295.93097222222,
Men Masters  45+ Cat. 1/2/3,3,20282,Paul,Thomas,,2:55:03,87933,290.81,311.87477777778,
Men Masters  45+ Cat. 1/2/3,4,43051,Jim,Silverman,,2:57:13,183486,307.72,327.81858333333,
Men Masters  45+ Cat. 1/2/3,5,80637,Shawn,^daly,,2:58:01,205616,388.85,343.76238888889,
Men Masters  45+ Cat. 1/2/3,6,50654,Patrick,Holland,,3:02:21,121715,327.72,359.70619444444,
Men Masters  45+ Cat. 1/2/3,7,79777,Daniel,Vanderweide,,3:02:23,393307,447.49494893625,375.65,
Men Masters  45+ Cat. 1/2/3,8,62878,Stephen,Jamison,,3:02:25,59952,389.91,391.59380555556,
Men Masters  45+ Cat. 1/2/3,9,42144,Leo,Masursky,,3:02:33,208705,382.45,407.53761111111,
Men Masters  45+ Cat. 1/2/3,10,42201,Brian,Lemke,,3:13:50,59550,398.09,423.48141666667,
Men Masters  45+ Cat. 1/2/3,11,42170,Scott,Baker,,3:13:50,82541,368.85,439.42522222222,
Men Masters  45+ Cat. 1/2/3,12,121141,Jose,Nicola,,3:18:28,440780,357.34387662338,455.36902777778,
Men Masters  45+ Cat. 1/2/3,DNF,90458,Matt,Berault,,0:00:00,423404,423.1,487.25663888889,
Men Masters  45+ Cat. 1/2/3,DNF,127627,Mike,Baltunis,,0:00:00,2450,400,487.25663888889,
Men Masters  45+ Cat. 1/2/3,DNF,42134,Daryll,Mckenzie,,0:00:00,138171,400,487.25663888889,
Men Masters  55+ Cat.,1,37478,Louis,Waugaman,,1:55:55,199952,332.81,300.509,
Men Masters  55+ Cat.,2,42165,Andrew,Hosterman,,2:01:20,48867,355.96,314.831625,
Men Masters  55+ Cat.,3,51838,Shannon,Fox,,2:01:20,46714,345.93,329.15425,
Men Masters  55+ Cat.,4,99243,Nelson,Cronyn,,2:01:20,62396,358.73,343.476875,
Men Masters  55+ Cat.,5,100500,Dave,Denomy,,2:01:21,201700,384.25,357.7995,
Men Masters  55+ Cat.,6,57465,Gary,Breipohl,,2:01:26,189845,383.25,372.122125,
Men Masters  55+ Cat.,7,80273,Preston,Robertson,,2:01:35,389057,370.15,386.44475,
Men Masters  55+ Cat.,8,43857,Jay,Guyot,,2:03:54,126818,410.34524343617,400.767375,
Men Masters  55+ Cat.,9,42644,Donald,Lewis,,2:05:06,21068,434.8,415.09,
Men Masters  55+ Cat.,10,107305,Gil,Tovar,,2:05:08,460357,480.04103706055,429.412625,
Men Masters  55+ Cat.,11,91334,Steve,Greenwell,,2:06:08,71582,415.09,443.73525,
Men Masters  55+ Cat.,12,101492,Steven,Long,,2:12:24,466441,488.8,458.057875,
Men Masters  55+ Cat.,13,121261,Dave,Simmons,,2:13:08,478140,536.041037831,472.3805,
Men Masters  55+ Cat.,14,58556,Thomas,Ward,,2:24:16,494224,521.9990896164,486.703125,
Men Masters  55+ Cat.,15,42666,James,Ostrem,,2:24:33,226520,545.85059347171,501.02575,
Men Masters  55+ Cat.,16,27798,James,Foley,,2:24:58,364720,590.58,515.348375,
Men Masters  55+ Cat.,17,42177,Alex,Garcia,,2:33:28,272960,513.88691666667,536.8323125,
Men Masters  55+ Cat.,DNF,43030,Steve,Cullinan,,0:00:00,87674,418.03,558.31625,
Men Masters  65+ Cat.,1,119467,Roy,Quade,,2:05:52,427913,,,
Men Masters  65+ Cat.,2,42681,Richard,Ellwanger,,2:06:48,272136,,,
Men Masters  65+ Cat.,3,50585,Dean,Marvin,,2:10:37,57244,,,
Men Masters  65+ Cat.,4,45648,Jeffery,Patterson,,2:25:11,47123,,,
Women  - Cat. 3/4,1,90276,Carlee,Schmidt,,2:20:58,419060,549.11,472.22082141828,
Women  - Cat. 3/4,2,72910,Isabel,Havsrath,,2:21:29,395295,523.14,485.18401784857,
Women  - Cat. 3/4,3,127624,Pearl,Dixon,,2:23:36,496845,550,498.14721427885,
Women  - Cat. 3/4,4,107450,Izabel,Adams,,2:25:53,457164,652.70891305972,511.11041070914,
Women  - Cat. 3/4,5,90887,Holly,Reed,,2:25:55,420700,567.55172265275,524.07360713943,
Women  - Cat. 3/4,6,72911,Madison,Major,,2:26:00,395293,651.69,537.03680356971,
Women  - Cat. 3/4,7,127645,Christina,Azzolina,,2:27:38,494015,550,550,
Women  - Cat. 3/4,8,107453,Carol,Carruth,,2:29:19,459384,589.18390755092,562.96319643029,
Women  - Cat. 3/4,9,106756,Kara,Woolgar,,2:30:31,455200,600,575.92639286057,
Women  - Cat. 3/4,10,127621,Natalie,O'farrell,,2:31:33,393048,550,588.88958929086,
Women  - Cat. 3/4,11,86932,Julie,Mueller,,2:37:32,488103,550,601.85278572115,
Women  - Cat. 3/4,12,72200,Stefanie,Sichler,,2:50:31,393246,499.75,614.81598215143,
Women  - Cat. 3/4,DNF,101622,Amy,Dillon,,0:00:00,430765,601.5,640.74237501201,
Women  - Cat. 3/4,DNF,72919,Ana,Quintana-bernal,,0:00:00,395289,673.55,640.74237501201,
Women  - Pro/Cat 1/2/3,1,90467,Kimberly,Lucie,,3:18:05,394701,418.16,371.76305038672,
Women  - Pro/Cat 1/2/3,2,235279,Cara,O'neill,,3:18:06,395288,435.59,389.32478779004,
Women  - Pro/Cat 1/2/3,3,81300,Lindsey,Ryder,,3:18:07,405608,385.46016795575,406.88652519336,
Women  - Pro/Cat 1/2/3,4,72199,Irena,Ossola,,3:18:09,392698,438.67,424.44826259668,
Women  - Pro/Cat 1/2/3,5,42190,Kat,Salthouse,,3:18:09,341410,442.01,442.01,
Women  - Pro/Cat 1/2/3,6,42155,Reiley,Pankratz,,3:23:10,366517,460.6,459.57173740332,
Women  - Pro/Cat 1/2/3,7,42222,Chloe,Welch,,3:23:14,367827,489.11,477.13347480664,
Women  - Pro/Cat 1/2/3,8,42709,Jennifer,Camoriano,,3:32:08,254808,492.02,494.69521220996,
Women  - Pro/Cat 1/2/3,9,90049,Jodie,Oates,,3:42:55,415086,556.59,512.25694961328,
Women  - Pro/Cat 1/2/3,DNF,9002,Maureen,Mcauliffe,,0:00:00,312668,448.02,547.38042441991,
Women Collegiate   A,1,106190,Erica,Clevenger,,3:18:13,418082,,,
Women Collegiate   A,2,72943,Shelby,Hoglund,,3:24:47,395508,,,
Women Collegiate   A,3,106192,Alissa,Albrecht,,3:55:48,459515,,,
Women Collegiate   A,4,91592,Sarah,Posner,,4:15:38,457672,,,
Women Collegiate   A,5,114111,Elisa,Woody,,4:17:00,474089,,,
Women Collegiate   A,DNF,90378,Matea,Djokic,,0:00:00,422113,,,
Women Collegiate   B,1,127500,Meggie,Townsend,,2:21:06,496398,600,559.059,
Women Collegiate   B,2,127616,Alexandra,Reich,,2:21:33,489718,600,569.29425,
