Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,3,22,414.82594835751,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,3,20,416.74122324352,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,2,30,389.8129890852,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,5,30,412.40413935077,
Syracuse Race Weekend,2016-07-10,Men Cat 5,2,16,408.78301205493,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,1,22,343.96325710147,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,1,8,329.76428979598,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 45-49,1,4,,
New York State Time Trial Championships,2019-07-14,Masters Men 50-54,DNF,7,587.21843543465,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,1,6,405,
