Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,204235,Christina,Herring,,,300273,,,
Cat 2 F,2,223036,Missy,Goebel,,,587503,,,
Cat 2 F,3,206134,Candace,Wheeler,,,37893,,,
Cat 2 F,4,191266,Tere,Turner,,,554702,,,
Cat 2 M 19-39,1,170338,Wyatt,Hicks,,,537107,,,
Cat 2 M 19-39,2,150980,Claude,Clayton,,,551783,,,
Cat 2 M 19-39,3,202082,Michael,Clark,,,543915,,,
Cat 2 M 40-49,1,197645,Jimmy,Williams,,,491419,,,
Cat 2 M 40-49,2,34870,Jeff,Buse,,,337330,,,
Cat 2 M 40-49,3,152296,Roy,Ulrich,,,528189,,,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,,,
Cat 2 M 50+,2,206190,Michael,Gray,,,567682,,,
Cat 2 M 50+,3,202090,Bradley,Way,,,345464,,,
Cat 2 M 50+,4,206192,Pierre,Robidoux,,,568115,,,
Cat 3 F 19-39,1,223042,Candice,Goss,,,587830,,,
Cat 3 F 19-39,2,215846,Cayla,Bailey,,,573324,,,
Cat 3 F 19-39,3,206172,Kazuko,Kojima,,,568109,,,
Cat 3 F 40+,1,206175,Jennifer,Martin,,,560924,,,
Cat 3 F 40+,2,223043,Sophia,Vezina,,,,,,
Cat 3 F 40+,3,170336,Selena,Swartzfager,,,507046,,,
Cat 3 First Timer F,1,223045,Katie,Clark,,,455837,,,
Cat 3 First Timer M,1,209238,Lucas,Feather,,,565100,,,
Cat 3 First Timer M,2,223044,Kevin,Mckone,,,587668,,,
Cat 3 M 19-29,1,223037,Matthew,Kight,,,,,,
Cat 3 M 19-29,2,206177,William,Butler,,,567794,,,
Cat 3 M 19-29,3,215844,Cayden,Bailey,,,573325,,,
Cat 3 M 19-29,4,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 30-39,1,215827,Phillip,Lyons,,,575708,,,
Cat 3 M 30-39,2,197682,Ethan,White,,,553719,,,
Cat 3 M 30-39,3,187052,Nicholas,Rinebarger,,,417238,,,
Cat 3 M 30-39,4,204471,Jacob,Presley,,,557579,,,
Cat 3 M 40-49,1,223038,Brian,Mccallister,,,,450,383.07178125,
Cat 3 M 40-49,2,223039,Chad,Mackiewicz,,,535660,450,405.3811875,
Cat 3 M 40-49,3,209242,Barry,Dale,,,582499,376.9059375,427.69059375,
Cat 3 M 40-49,4,217907,Tunzyaan,Jennings,,,536465,421.84508110026,450,
Cat 3 M 40-49,5,218407,Ricky,Taylor,,,581114,420.762375,472.30940625,
Cat 3 M 40-49,6,197693,Charles,Welch,,,543857,501.11139904672,494.6188125,
Cat 3 M 40-49,7,197690,Travis,Faith,,,537168,481.40512427476,516.92821875,
Cat 3 M 50+,1,206269,Bo,Stacy,,,568974,436.64374433998,424.08534950675,
Cat 3 M 50+,2,197702,Paul,Wilson,,,555209,483.45430283669,443.06401213006,
Cat 3 M 50+,3,215826,Keith,Rogers,,,573628,493.5197845125,462.04267475337,
Cat 3 M 50+,4,223040,Craig,Eddis,,,570084,500,481.02133737669,
Cat 3 M 50+,5,206271,Mark,Wattier,,,546462,514.61511700788,500,
Cat 3 M 50+,6,223041,Craig,Seay,,,,500,518.97866262331,
Cat 3 M 50+,7,191208,Rich,Adair,,,222518,500,537.95732524663,
Cat 3 M 50+,8,206326,Eric,Anderson,,,568457,565.90271087875,556.93598786994,
Open Juniors F 10-Jun,1,223046,Carley,Seay,,,,,,
Open Juniors M 10-Jun,1,206153,Logan,Parker,,,,,,
Open Juniors M 10-Jun,2,223047,Hayden,Parker,,,,,,
Open Juniors M 10-Jun,3,215838,Grayson,Presley,,,575584,,,
Open Juniors M 11-12,1,152401,Lawson,Presley,,,530262,,,
Open Juniors M 11-12,DNF,223048,Clifton,Taylor,,,,,,
Open Juniors M 13-14,1,207493,Cole,Littlejohn,,,580990,532.66116261177,466.07696551939,
Open Juniors M 13-14,2,207833,Fletcher,Goodwin,,,580088,505.65086452325,480.55010170721,
Open Juniors M 13-14,3,204268,Hudson,Shuford,,,563509,515.27785792961,495.02323789504,
Open Juniors M 13-14,4,163400,Landen,Brookshire,,,545455,466.28222397985,509.49637408287,
Open Juniors M 13-14,5,152291,Layne,Presley,,,530203,497.34644054156,523.96951027069,
Open Juniors M 13-14,6,203171,Andrew,Mascari,,,538034,541.73425634558,538.44264645852,
Open Juniors M 13-14,7,215845,Blayne,Williams,,,575355,636.57528209819,552.91578264634,
Open Juniors M 13-14,8,223049,Jackson,Dale,,,,650,567.38891883417,
Open Juniors M 15-18,1,194804,Ben,Spears,,,561509,,,
Open Juniors M 15-18,2,165558,Wilson,Mcgill,,,547118,,,
Open Juniors M 15-18,3,208417,Jeb,Losch,,,586140,,,
Open Single Speed A,1,197718,Bj,Null,,,470247,,,
Open Single Speed A,2,191299,James,Daniels,,,418015,,,
Pro/1 F,1,98147,Heather,Nelson,,,432427,,,
Pro/1 M 19-39,1,118250,Eric,Nelson,,,433325,,,
Pro/1 M 19-39,2,133272,Chase,Peeler,,,417323,,,
Pro/1 M 19-39,3,98150,Jack,White,,,424121,,,
Pro/1 M 19-39,4,170327,Shannon,Estes,,,476552,,,
Pro/1 M 40+,1,134242,Christopher,Davis,,,100125,,,
Pro/1 M 40+,2,182745,Bryan,Ralston,,,29067,,,
Pro/1 M 40+,3,136577,Peter,J irizarry,,,504155,,,
Pro/1 M 40+,4,197721,Jeremy,Polk,,,144079,,,
Pro/1 M 40+,5,131846,Charley,Rome,,,157791,,,
