Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 12-15,1,101214,Dylan,Pollard,Palouse Bicycle Racing,00:00.0,336476,,,
Men Junior 12-15,2,116321,Diego,Estuar,,14:53.0,473775,,,
Men Junior 16-18,1,116328,Caleb,Mulford,,59:52.0,,,,
Men Junior 16-18,2,116329,Logan,Schuh,,00:28.0,,,,
Men Junior 16-18,3,116330,Adam,Cook,Montana Junior Cycling Foundation,05:17.0,239329,,,
Men Junior 16-18,4,116331,Cameron,Peters,L'Ecole No. 41,42:31.0,472681,,,
Men Master 40+ Cat 1/2/3/4,1,51058,Mark,Knokey,Coeur d 'Alene Velo Racers (CDAVR),25:16.0,19475,399.57560825679,305.87821308017,
Men Master 40+ Cat 1/2/3/4,2,14596,Jerry,Long,Vertical Earth,25:26.0,202427,372.36016381235,314.70257046413,
Men Master 40+ Cat 1/2/3/4,3,51124,Michael,Gaertner,Vertical Earth,25:26.0,12623,322.45388603457,323.5269278481,
Men Master 40+ Cat 1/2/3/4,4,79871,John,Limbaugh,Chinook Cycling Club Inc,27:10.0,106281,350,332.35128523207,
Men Master 40+ Cat 1/2/3/4,5,23950,Max,Coleman,Audi,27:37.0,7366,357.21,341.17564261603,
Men Master 40+ Cat 1/2/3/4,6,14410,Terry,Mcleod,Coeur d 'Alene Velo Racers (CDAVR),31:51.0,23720,322.54227470017,350,
Men Master 40+ Cat 1/2/3/4,7,38541,Jason,Oestreicher,The Bike Hub,34:28.0,339936,350,358.82435738397,
Men Master 40+ Cat 1/2/3/4,8,54825,Shaun,Morgen,The Bike Hub,38:20.0,280481,425.45370910481,367.64871476793,
Men Master 40+ Cat 1/2/3/4,9,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),38:34.0,222544,406.09,376.4730721519,
Men Master 40+ Cat 1/2/3/4,10,14628,Randy,Opp,,41:54.0,285864,350,385.29742953587,
Men Master 40+ Cat 1/2/3/4,DNF,73834,Joe,Fritz,,DNF,178436,404.52920438375,411.77050168777,
Men Master 40+ Cat 1/2/3/4,11,33520,John,Parker,Baddlands Cycling Club,43:41.0,472711,350,394.12178691983,
Men Master 50+ Cat 1/2/3/4,1,53268,William,Bronson,G.S. Gap,44:20.0,347418,450,412.68358295715,
Men Master 50+ Cat 1/2/3/4,2,51107,Mark,Monroe,Two Wheeler/Specialized,45:00.0,253843,450,425.1223886381,
Men Master 50+ Cat 1/2/3/4,3,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),47:08.0,32459,475.6119431905,437.56119431905,
Men Master 50+ Cat 1/2/3/4,4,57706,Timothy,Crum,,47:30.0,94190,450,450,
Men Master 50+ Cat 1/2/3/4,5,51088,Tom,Hungerford,,51:13.0,281779,450,462.43880568095,
Men Master 50+ Cat 1/2/3/4,6,15872,Scott,Johnson,,57:15.0,228882,447.74,474.8776113619,
Men Master 50+ Cat 1/2/3/4,DNF,62847,Patrick,Kautzman,G.S. Gap,DNF,79761,422.69775,512.19402840475,
Men Master 50+ Cat 1/2/3/4,7,20240,David,Moody,,06:14.0,76362,450,487.31641704285,
Men Master 60+ Cat 1/2/3/4,1,20191,Frank,Johnson,River City Red,46:21.0,17944,,,
Men Master 60+ Cat 1/2/3/4,2,51111,Joe,Anchondo,Vertical Earth,00:18.0,313690,,,
Men Master 60+ Cat 1/2/3/4,3,116319,Sarah,Carlson,River City Red,02:28.0,466927,,,
Men Master 60+ Cat 1/2/3/4,4,51116,Joe,Myers,Two Wheeler/Specialized,14:19.0,193875,,,
Men Senior Cat 1/2,1,44222,David,Richter,UCI CT: Jamis Hagens Berman,59:32.0,29781,265.22,253.302,
Men Senior Cat 1/2,2,6756,John,Shalekbriski,US Military Cycling Team,59:35.0,259043,255.89,261.35025,
Men Senior Cat 1/2,3,74117,Tavish,Taylor,Therapeutic Associates Racing,59:35.0,198253,323.23,269.3985,
Men Senior Cat 1/2,4,10653,Steven,Wilssens,Audi,03:05.0,287991,273.99,277.44675,
Men Senior Cat 1/2,5,13509,Ian,Tubbs,Audi,03:07.0,111313,269.8,285.495,
Men Senior Cat 1/2,6,44266,Eric,Cockrell,HSP,08:51.0,311819,314.07,293.54325,
Men Senior Cat 1/2,7,84831,Christopher,Hogan,Bandit Elite Racing,10:25.0,404681,368.37,301.5915,
Men Senior Cat 1/2,8,20212,Shawn,Howard,,11:21.0,190844,297,309.63975,
Men Senior Cat 1/2,DNF,97204,Cameron,Williams,Cycle U / Apex Racing,DNF,410291,311.95,325.73625,
Men Senior Cat 1/2,DNF,44230,Bill,Booth,Cycle U / Apex Racing,DNF,333350,281.89,325.73625,
Men Senior Cat 3,1,14512,Graham,Christensen,,59:37.0,253865,300,276.903,
Men Senior Cat 3,2,53260,Kevin,Thonney,,59:49.0,367560,312.39,290.431,
Men Senior Cat 3,3,79587,John,Kercher,Bandit Elite Racing,03:07.0,228076,310.62,303.959,
Men Senior Cat 3,4,67237,Richie,Frahm,River City Red,03:07.0,383352,368.19,317.487,
Men Senior Cat 3,5,53266,Andy,Anderson,Bandit Elite Racing,10:18.0,367866,349.64,331.015,
Men Senior Cat 3,6,57716,Nigel,Davies,Bandit Elite Racing,11:13.0,360719,310.23,344.543,
Men Senior Cat 3,7,96005,Timothy,D hines,Audi,12:17.0,403005,383.64,358.071,
Men Senior Cat 3,8,45601,Andrew,Shirey,Audi,26:47.0,186942,399.24,371.599,
Men Senior Cat 3,DNF,53909,Patrick,Oneil,G.S. Gap,DNF,61814,368.711,398.655,
Men Senior Cat 4/5,1,73801,Joseph,Fritz iv,,25:58.0,392555,476.42,394.91283333333,
Men Senior Cat 4/5,2,105030,Beddome,Allen,Bikesport Racing,31:45.0,425298,467.39,399.15030769231,
Men Senior Cat 4/5,3,74177,Zachary,Johnson,Audi,31:54.0,404117,486.46,403.38778205128,
Men Senior Cat 4/5,4,54750,Trevor,Moon,Audi,31:58.0,456574,450,407.62525641026,
Men Senior Cat 4/5,5,100174,Jared,Schmautz,,32:11.0,438975,405.56963120337,411.86273076923,
Men Senior Cat 4/5,6,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Archite,32:13.0,404248,435.63,416.10020512821,
Men Senior Cat 4/5,7,116322,Jared,Anderson,,32:15.0,399376,450,420.33767948718,
Men Senior Cat 4/5,8,87025,Luther,Riley,This Bike Life,35:42.0,425853,380.18084903387,424.57515384615,
Men Senior Cat 4/5,9,53267,Dale,Cook,Emde Sports,35:46.0,375768,450,428.81262820513,
Men Senior Cat 4/5,10,49322,Peter,Super,Hagens Berman-Society Consulting,35:46.0,381072,450,433.0501025641,
Men Senior Cat 4/5,11,116323,Matthew,Faunt,L'Ecole No. 41,36:57.0,397167,450,437.28757692308,
Men Senior Cat 4/5,12,14012,Jeff,Nelson,Audi,37:02.0,283128,493.72,441.52505128205,
Men Senior Cat 4/5,13,34424,Jason,Marshall,,37:22.0,358486,579.45,445.76252564103,
Men Senior Cat 4/5,14,62796,Doug,Newell,Two Wheeler/Specialized,37:22.0,132234,344.38,450,
Men Senior Cat 4/5,15,16410,Mark,Statema,Emde Sports,38:20.0,303646,471.54,454.23747435897,
Men Senior Cat 4/5,16,101210,Matthew,Pollard,Palouse Bicycle Racing,39:07.0,28371,450.89946666667,458.47494871795,
Men Senior Cat 4/5,17,100229,Mitchell,Wayerski,,39:12.0,402121,450,462.71242307692,
Men Senior Cat 4/5,18,51243,Scott,Allen,,43:06.0,471780,380,466.9498974359,
Men Senior Cat 4/5,19,58703,William,Orr,CycleMetrix,47:52.0,439005,517.50229996178,471.18737179487,
Men Senior Cat 4/5,20,53277,Joe,Bialkowsky,,52:05.0,357796,450,475.42484615385,
Men Senior Cat 4/5,21,97242,Scott,Peters,L'Ecole No. 41,53:12.0,425115,444.84,479.66232051282,
Men Senior Cat 4/5,22,116324,Josh,Leppert,,54:12.0,,450,483.89979487179,
Men Senior Cat 4/5,23,36509,Thomas,Leach,Spidermonkey Cycling,55:39.0,102339,492.1875,488.13726923077,
Men Senior Cat 4/5,24,100232,Stephen,Ayers,,55:57.0,419138,450,492.37474358974,
Men Senior Cat 4/5,25,116325,Kimm,Steven,,57:26.0,431728,450,498.73095512821,
Men Senior Cat 4/5,26,37510,Timothy,Lentz,,05:21.0,296232,450.96,498.73095512821,
Men Senior Cat 4/5,DNF,13519,Stewart,Bowmer,Broadmark Capital,DNF,236751,450,513.56211538462,
Men Senior Cat 4/5,27,65538,Kenneth,Ramirez,Cycle U / Apex Racing,06:24.0,255649,495.43,505.08716666667,
Men Senior Cat 4/5,DNF,72405,John,Wannarka,Wheatland Wheelers,DNF,333970,450,513.56211538462,
Men Senior Cat 4/5,DNF,116326,Jonathan,Klesch,,DNF,202451,450,513.56211538462,
Men Senior Cat 4/5,DNF,116327,Rory,Allar,,DNF,,450,513.56211538462,
Men Senior Cat 4/5,DNF,107824,Pat,Miller,Hagens Berman-Society Consulting,DNF,416814,443.31263489705,513.56211538462,
Men Senior Cat 4/5,DNF,83738,Steve,Bertrand,US Military Cycling Team,DNF,357289,482.75,513.56211538462,
Men Senior Cat 4/5,DNF,49384,Robert,Rice,Market Street Cycling Club,DNF,368567,474.36,513.56211538462,
Men Senior Cat 4/5,DNF,83735,Dietrich,Lange,Two Wheeler/Specialized,DNF,397369,474.54629089519,513.56211538462,
Men Senior Cat 4/5,DNF,20190,Michael,Austin,L'Ecole No. 41,DNF,214989,455.1982168665,513.56211538462,
Women Junior 12-15,1,80289,Ciara,Macdonald,Rad Racing NW,05:15.0,358445,,,
Women Senior Cat 1/2,1,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,41:50.0,367844,,,
Women Senior Cat 1/2,2,91769,Heather,Yakely,HSP,42:03.0,379267,,,
Women Senior Cat 1/2,DNF,65531,Nicole,Weiss,Team Group Health,DNF,324610,,,
Women Senior Cat 4,1,74454,Kenda,Super,Hagens Berman-Society Consulting,05:17.0,395580,,,
Women Senior Cat 4,2,116320,Eilli,Katzberg,,06:29.0,,,,
Women Senior Cat 4,3,103207,Sheila,Heyns,Palouse Bicycle Racing,22:53.0,416628,,,
