Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,125827,Austin,Mallet,,,305126,423.66477984852,358.1570908781,
Men 3/4,2,105409,Christopher,Hanson,,,438772,415.99907030949,361.78097608393,
Men 3/4,3,107086,Jeff,Henry,,,260177,444.41,365.40486128976,
Men 3/4,4,107197,Benjamin,Sanders,,,432946,384.61411546109,369.02874649558,
Men 3/4,5,73454,Theodore,Mclean,,,395052,424.42,372.65263170141,
Men 3/4,6,105408,Drew,Wiechnicki,,,443879,338.5639036869,376.27651690724,
Men 3/4,7,90708,Preston,Glace,,,412090,383.52,379.90040211306,
Men 3/4,8,106162,Zach,Hostetler,,,456301,380.89,383.52428731889,
Men 3/4,9,62170,Douglas,Ray,,,193283,343.62,387.14817252472,
Men 3/4,10,105684,Luke,Joy,,,434932,462.79,390.77205773054,
Men 3/4,11,123467,Eli,Husted,,,466526,550.48,394.39594293637,
Men 3/4,12,48594,Christian,Newton,,,367809,362.60666315321,398.0198281422,
Men 3/4,13,107102,Robert,Heatley,,,44048,396.93,401.64371334803,
Men 3/4,14,73048,Michael,Hinds,,,395674,349.65,405.26759855385,
Men 3/4,15,33974,Austin,Walker,,,305551,300,408.89148375968,
Men 3/4,16,124256,Tyler,Nutter,,,409294,429.97,412.51536896551,
Men 3/4,17,116188,Mark,Trimarchi,,,477928,421.55709407537,416.13925417133,
Men 3/4,18,75563,Omar,Nunez,,,394252,384.14552845019,419.76313937716,
Men 3/4,DNF,20647,Peter,Martin,,,22713,426.96234604701,427.01090978881,
Men 3/4,DNF,96058,Jason,Savill,,,201276,300,427.01090978881,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,475.71763164495,427.01090978881,
Men 3/4,DNF,45522,Chas,Knight,,,267837,300,427.01090978881,
Men 3/4,DNF,92073,Hanson,Little,,,411690,300,427.01090978881,
Men 3/4,DNF,89831,Nathan,Sykora,,,422437,470.45,427.01090978881,
Men 3/4,DNF,44683,Tyler,Matthies,,,240789,300,427.01090978881,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,427.01090978881,
Men 3/4,DNF,68435,Blake,Schrader,,,385231,437.09,427.01090978881,
Men 3/4,DNF,129601,Mike,Shenk,,,117879,435.05282055883,427.01090978881,
Men 3/4,DNF,105692,Andrew,Horvath,,,435155,393.86,427.01090978881,
Men 3/4,DNF,106161,Spencer,Fivecoat,,,459001,300,427.01090978881,
Men 3/4,DNF,126123,Travis,Turner,,,366790,409.65138819422,427.01090978881,
Men 3/4,DNF,78771,John powell,Voodoo racing,,,308239,412.16,427.01090978881,
Men 3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,427.01090978881,
Men 3/4,DNF,93285,Ali,Hamze,,,425468,411.38755513747,427.01090978881,
Men 3/4,DNF,140594,Tor-eirik,Holt,,,,300,427.01090978881,
Men 3/4,DNF,89961,Peter,Epsteen,,,422196,474.39,427.01090978881,
Men 3/4,DNF,70120,Michael,Bowker,,,116006,300,427.01090978881,
Men 3/4,DNF,8686,Jerry,Bueno,,,161001,300,427.01090978881,
Men 3/4,DNF,89887,Carolyn,Defoore,,,137837,461.8,427.01090978881,
Men 3/4,DNF,45681,Kim,Ciolli,,,210485,453.42,427.01090978881,
Men 3/4,DNF,140098,Todd,Musick,,,427661,300,427.01090978881,
Men 3/4,DNF,96060,Jeremy,Roussel,,,400972,300,427.01090978881,
Men 3/4,DNF,45503,Grant,Woolf,,,348158,375.35759339042,427.01090978881,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,448.36,427.01090978881,
Men 3/4,DNF,44351,Suzy,Snell,,,338844,501.66219521173,427.01090978881,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,469.34826482766,427.01090978881,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,559.75,427.01090978881,
Men 3/4,DNF,48459,Rheannon,Cunningham,,,252159,508.95,427.01090978881,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,427.01090978881,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,525.3599,427.01090978881,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,406.10090272336,427.01090978881,
Men 3/4,DNF,38187,Davey,Bush,,,308818,476.8422226112,427.01090978881,
Men 3/4,DNF,55031,Todd,Hauber,,,377080,345.21,427.01090978881,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,478.85296622982,427.01090978881,
Men 3/4,DNF,90684,Paul,Perrone,,,344666,445.71374913105,427.01090978881,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,505.41268634157,427.01090978881,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,447.53424268525,427.01090978881,
Men 3/4,DNF,52308,Mark,Barnett,,,393053,531.41,427.01090978881,
Men 3/4,DNF,44816,Gabriel,Porterfield,,,350938,405.89,427.01090978881,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,478.90928353322,427.01090978881,
Men 3/4,DNF,45729,Scott,Dill,,,268043,435.91411746401,427.01090978881,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,394.61879625315,427.01090978881,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,334.71307194168,427.01090978881,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,475.71763164495,427.01090978881,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,427.01090978881,
Men 3/4,DNF,45750,John,Pearson,,,185241,429.71737060559,427.01090978881,
Men 3/4,DNF,44444,David,Luplow,,,367820,478.42077413963,427.01090978881,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,490.2928132899,427.01090978881,
Men 3/4,DNF,140559,Michael,Watson,,,314670,300,427.01090978881,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,344.52,427.01090978881,
Men 3/4,DNF,44659,Marcus,Granberry,,,309775,463.82153846154,427.01090978881,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,427.01090978881,
Men 3/4,DNF,44654,Matt,Demartino,,,306370,364.18,427.01090978881,
Men 3/4,DNF,45759,Devin,Parker,,,330808,328.67,427.01090978881,
Men 3/4,DNF,48531,W,Kent snead,,,33346,397.41798653175,427.01090978881,
Men 3/4,DNF,35172,Jason,Baker,,,352488,381.41,427.01090978881,
Men 3/4,DNF,125798,William,Greenwood,,,217157,446.28690085912,427.01090978881,
Men 3/4,DNF,44530,Oktay,Demirdal,,,272797,370.77400638093,427.01090978881,
Men 3/4,DNF,73379,Billy,Flores,,,391799,379.05,427.01090978881,
Men 3/4,DNF,48339,Terry,King,,,313788,449.62105739004,427.01090978881,
Men 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,418.87,427.01090978881,
Men 3/4,DNF,107090,Jay,Judeh,,,466881,482.19,427.01090978881,
Men 3/4,DNF,58664,Eric,Jordan,,,18277,300,427.01090978881,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,477.86780470021,427.01090978881,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,487.4727102191,427.01090978881,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,451.4236550149,427.01090978881,
Men 3/4,DNF,126928,Jonathan,Neve,,,328358,405.79091705619,427.01090978881,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,474.52294510649,427.01090978881,
Men 3/4,DNF,73523,Robert,Mcmanmon,,,396909,413.85734814808,427.01090978881,
Men 3/4,DNF,125377,Robert,Castor,,,480146,452.79484083224,427.01090978881,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,427.01090978881,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,434.97,427.01090978881,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,469.26,427.01090978881,
Men 3/4,DNF,70125,Scott,Yates,,,66142,399.46284231615,427.01090978881,
Men 3/4,DNF,140498,Sam,Hooks,,,375175,300,427.01090978881,
Men 3/4,DNF,125813,Andy,Jobin,,,484562,406.39784655696,427.01090978881,
Men 3/4,DNF,45753,Brian,Hoard,,,275246,434.02,427.01090978881,
Men 3/4,DNF,108374,Andrew,Davidhazy,,,459637,512.88087261981,427.01090978881,
Men 3/4,DNF,44549,Stefan,Hardie,,,113482,455.48140063748,427.01090978881,
Men 4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,363.87346665469,
Men 4/5,2,116213,Zach,Stein,,,480760,405.96874089636,370.20024219942,
Men 4/5,3,130183,Brian,Babcock,,,494798,412.7022,376.52701774415,
Men 4/5,4,140583,Casey,O'connor,,,228934,450,382.85379328887,
Men 4/5,5,89831,Nathan,Sykora,,,422437,470.45,389.1805688336,
Men 4/5,6,120242,Jose,Rivera,,,486972,418.22772484024,395.50734437833,
Men 4/5,7,45503,Grant,Woolf,,,348158,375.35759339042,401.83411992306,
Men 4/5,8,73454,Theodore,Mclean,,,395052,424.42,408.16089546779,
Men 4/5,9,124256,Tyler,Nutter,,,409294,429.97,414.48767101252,
Men 4/5,10,115085,Joey,Danahy,,,467748,435.22,420.81444655724,
Men 4/5,11,126911,Dennis,Lastochkin,,,494597,413.15293124472,427.14122210197,
Men 4/5,12,125803,Nicolas,Fuentes,,,477409,505.41268634157,433.4679976467,
Men 4/5,13,107094,Zachary,Saathoff,,,494558,412.74744186623,439.79477319143,
Men 4/5,14,92073,Hanson,Little,,,411690,450,446.12154873616,
Men 4/5,15,93285,Ali,Hamze,,,425468,411.38755513747,452.44832428089,
Men 4/5,16,128848,Clint,Bradford,,,427474,546.19338904682,458.77509982561,
Men 4/5,17,128838,Billy,Shoemaker,,,486208,470.59222202419,465.10187537034,
Men 4/5,18,125813,Andy,Jobin,,,484562,406.39784655696,471.42865091507,
Men 4/5,19,44641,David,Ekvall,,,357731,441.13,477.7554264598,
Men 4/5,20,44400,Daniel,Curtin,,,224674,429.86244420394,484.08220200453,
Men 4/5,DNF,44444,David,Luplow,,,367820,478.42077413963,496.73575309398,
Men 4/5,DNF,140595,Aaron,Cogbill,,,499353,450,496.73575309398,
Men 4/5,DNF,70039,Lori,Bergeron,,,376832,446.77,496.73575309398,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,496.73575309398,
Men 4/5,DNF,125377,Robert,Castor,,,480146,452.79484083224,496.73575309398,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,434.97,496.73575309398,
Men 4/5,DNF,107088,David,Bettner,,,461033,452.5757798675,496.73575309398,
Men 4/5,DNF,136475,Brandon,Ringer,,,488124,450,496.73575309398,
Men 4/5,DNF,128108,Paul,Loesch,,,394847,450,496.73575309398,
Men 4/5,DNF,107204,Patrick,Linton,,,448871,450,496.73575309398,
Men 4/5,DNF,48461,Paul,Porterfield,,,383316,560.09,496.73575309398,
Men 4/5,DNF,48612,James,Tyree,,,368075,450,496.73575309398,
Men 4/5,DNF,124230,Paulo,Hernandez,,,466501,477.39732946454,496.73575309398,
Men 4/5,DNF,108374,Andrew,Davidhazy,,,459637,512.88087261981,496.73575309398,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,480.29703252355,496.73575309398,
Men 4/5,DNF,45687,Chris,Toriggino,,,370849,487.50448299116,496.73575309398,
Men 4/5,DNF,140590,Kyle,Kline,,,,450,496.73575309398,
Men 4/5,DNF,140572,Diego,Alonso,,,377722,450,496.73575309398,
Men 4/5,DNF,52308,Mark,Barnett,,,393053,531.41,496.73575309398,
Men 4/5,DNF,140593,Scott,Baldwin,,,499574,450,496.73575309398,
Men 4/5,DNF,91220,Dean,Deville,,,414444,450,496.73575309398,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,496.73575309398,
Men 4/5,DNF,48339,Terry,King,,,313788,449.62105739004,496.73575309398,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,477.86780470021,496.73575309398,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,525.3599,496.73575309398,
Men 4/5,DNF,105697,Ken,Ervin,,,374944,409.41065563085,496.73575309398,
Men 4/5,DNF,92276,Brandon,Mckinney,,,400055,448.31,496.73575309398,
Men 4/5,DNF,140596,Matthew,Kirtman,,,499334,450,496.73575309398,
Men 4/5,DNF,125809,Angus,Ranson,,,390400,498.21428571429,496.73575309398,
Men 4/5,DNF,140584,Russell,Pickavance,,,382334,450,496.73575309398,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,450,496.73575309398,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,450,496.73575309398,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,450,496.73575309398,
Men 4/5,DNF,126912,Pedro,Rodriguez,,,494147,442.53247481204,496.73575309398,
Men 4/5,DNF,128769,Loree,Mckinney,,,320012,494.65443095238,496.73575309398,
Men 4/5,DNF,129207,Jordan,Gomez,,,221529,454.82142857143,496.73575309398,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,534.09090909091,496.73575309398,
Men 4/5,DNF,107045,Kevin,Brodwick,,,94925,512.88087261981,496.73575309398,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,478.85296622982,496.73575309398,
Men 4/5,DNF,125821,Chris,Kaiser,,,454934,444.5370710682,496.73575309398,
Men 4/5,DNF,75843,Jonathan,Howell,,,308986,435.77450499481,496.73575309398,
Men 4/5,DNF,128120,Daniel,Riojas,,,29948,450,496.73575309398,
Men 4/5,DNF,140597,Bennett,Fallow,,,284465,450,496.73575309398,
Men 4/5,DNF,140598,Brian,Eggert,,,500681,450,496.73575309398,
Men 4/5,DNF,128730,Brandon,Copley,,,497322,486.90674742178,496.73575309398,
Men 4/5,DNF,128721,Mario,Granados,,,496643,455.712,496.73575309398,
Men 4/5,DNF,132655,Matt,Fisher,,,216811,450,496.73575309398,
Men 4/5,DNF,140098,Todd,Musick,,,427661,450,496.73575309398,
Men 4/5,DNF,128836,Ian,Clennan,,,476707,450,496.73575309398,
Men 4/5,DNF,140599,Jakob,Allen,,,196754,450,496.73575309398,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,450,496.73575309398,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,552.31162963486,496.73575309398,
Men 4/5,DNF,128844,Stephen,Brown,,,498311,494.22582636915,496.73575309398,
Men 4/5,DNF,105703,Corey,Walo,,,440452,512.88087261981,496.73575309398,
Men 4/5,DNF,107062,Neil,Wylie,,,429557,471.66168093703,496.73575309398,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,257.73,213.04116666667,
Men Pro 1/2/3,2,121304,Jake,Magee,,,477870,239.99,220.76205,
Men Pro 1/2/3,3,36785,Dan,Ajer,,,180160,254.19,228.48293333333,
Men Pro 1/2/3,4,45508,Colin,Strickland,,,338708,232.95,236.20381666667,
Men Pro 1/2/3,5,45507,Kevin,Fish,,,189245,280.09609212372,243.9247,
Men Pro 1/2/3,6,44462,Colton,Jarisch,,,271716,295.9,251.64558333333,
Men Pro 1/2/3,7,44632,Kent,Myers,,,260618,301.94,259.36646666667,
Men Pro 1/2/3,8,78791,Michael ,Sheehan,,,323876,224.49,267.08735,
Men Pro 1/2/3,9,155315,Chris,Tolley,,,432787,300.66,274.80823333333,
Men Pro 1/2/3,11,45555,Beau,Edwards,,,279653,,,
Men Pro 1/2/3,12,45708,Scott,Veggeberg,,,188306,,,
Men Pro 1/2/3,13,48463,Alex,Vogt,,,335460,,,
Men Pro 1/2/3,14,1060,Troy,Kimball,,,118576,,,
Men Pro 1/2/3,15,45565,James,Day,,,276837,,,
Men Pro 1/2/3,16,48470,Jimmy,Miller,,,122096,,,
Men Pro 1/2/3,17,89823,Joaquin,Najar,,,413223,,,
Men Pro 1/2/3,18,49800,Grant,Koontz,,,319214,,,
Men Pro 1/2/3,19,90705,Maximilian,Hall,,,419456,,,
Men Pro 1/2/3,20,44733,Michael,Morgovnik,,,196720,,,
Men Pro 1/2/3,21,27607,Logan,Hutchings,,,381170,,,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,,,456301,380.89,375.17971666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,375.17971666667,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,356.52349993493,375.17971666667,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,378.59436409244,375.17971666667,
Men Pro 1/2/3,DNF,57292,Hunter,Hinton,,,350678,402.59,375.17971666667,
Men Pro 1/2/3,DNF,75563,Omar,Nunez,,,394252,384.14552845019,375.17971666667,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,267.5,375.17971666667,
Men Pro 1/2/3,DNF,36663,Darren,Williams,,,84148,406.54,375.17971666667,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,286.69,375.17971666667,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,478.90928353322,375.17971666667,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,291.58,375.17971666667,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,415.99907030949,375.17971666667,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,334.71307194168,375.17971666667,
Men Pro 1/2/3,DNF,76503,Erin,Young,,,349220,373.76,375.17971666667,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,405.13950972123,375.17971666667,
Men Pro 1/2/3,DNF,70051,Tristan,Uhl,,,168160,231.35117758657,375.17971666667,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,358.4477629387,375.17971666667,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,375.17971666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,394.61879625315,375.17971666667,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,383.52,375.17971666667,
Men Pro 1/2/3,DNF,44470,Zachary,Bolian,,,139356,368.10832167098,375.17971666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,375.17971666667,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,379.89457819923,375.17971666667,
Men Pro 1/2/3,DNF,105692,Andrew,Horvath,,,435155,393.86,375.17971666667,
Men Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,475.71763164495,375.17971666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,409.65138819422,375.17971666667,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,384.61411546109,375.17971666667,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,200,375.17971666667,
Men Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,343.62,375.17971666667,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,456.33,375.17971666667,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,467.05,375.17971666667,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,310.61,375.17971666667,
Men Pro 1/2/3,DNF,125827,Austin,Mallet,,,305126,423.66477984852,375.17971666667,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,381.9,375.17971666667,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,405.89,375.17971666667,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,337.54,375.17971666667,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,200,375.17971666667,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,349.61399125815,375.17971666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,200,375.17971666667,
Men Pro 1/2/3,DNF,73677,Ian,Umstead,,,395206,328.71,375.17971666667,
Men Pro 1/2/3,DNF,107199,Myles,Elbel,,,465921,364.48,375.17971666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,362.60666315321,375.17971666667,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,369.95,375.17971666667,
Men Pro 1/2/3,DNF,73523,Robert,Mcmanmon,,,396909,413.85734814808,375.17971666667,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,349.65,375.17971666667,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,434.02,375.17971666667,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,396.93,375.17971666667,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,349.6,375.17971666667,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,345.18,375.17971666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,400.94,375.17971666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,346.61174738603,375.17971666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,349.4,375.17971666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,416.30212746914,375.17971666667,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,375.17971666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,375.17971666667,
Men Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,375.17971666667,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,388.12423384433,375.17971666667,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,379.05,375.17971666667,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,418.26,375.17971666667,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,328.67,375.17971666667,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,261.55,375.17971666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,318.77689474387,375.17971666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,375.17971666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,375.17971666667,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,274.64,375.17971666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,375.17971666667,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,370.77400638093,375.17971666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.8,375.17971666667,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,344.52,375.17971666667,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,341.35,375.17971666667,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,285.61926039906,375.17971666667,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,376.07,375.17971666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,375.17971666667,
Men Pro 1/2/3,DNF,21041,Alexander,Montoya,,,252256,299.93,375.17971666667,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.96132183928,375.17971666667,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,321.65,375.17971666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,381.96,375.17971666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,326.68696663192,375.17971666667,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,355.37215322849,375.17971666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,396.18916593203,375.17971666667,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,396.40218541211,375.17971666667,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,442.04,375.17971666667,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,247.13,375.17971666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,350.52218354382,375.17971666667,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,375.17971666667,
Men Pro 1/2/3,DNF,125798,William,Greenwood,,,217157,446.28690085912,375.17971666667,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,346.69,375.17971666667,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,366.08754473783,375.17971666667,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,430.51710493827,375.17971666667,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,310.75,375.17971666667,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,375.17971666667,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,403.78131015733,375.17971666667,
Women  Open,1,75807,Kate,Sherwin,,,161129,310.61,310.61,
Women  Open,2,75616,Christie,Tracy,,,389218,467.05,397.23535416667,
Women  Open,3,90660,Julie,Stupp,,,413712,450,406.833875,
Women  Open,4,45788,Katie,Kantzes,,,368365,456.33,416.43239583333,
Women  Open,5,89887,Carolyn,Defoore,,,137837,461.8,426.03091666667,
Women  Open,6,88577,Leigh,Ganzar,,,413502,478.29,435.6294375,
Women  Open,7,48458,Jenny,Park,,,188342,400.63,445.22795833333,
Women  Open,8,48459,Rheannon,Cunningham,,,252159,508.95,454.82647916667,
Women  Open,9,5414,Caitlin,Friesen,,,472366,455,464.425,
Women  Open,10,106151,Haley,Weaver,,,459403,495.76,474.02352083333,
Women  Open,11,105713,Fiona,Dougherty,,,,450,483.62204166667,
Women  Open,12,44806,Estefy,Gonzalez,,,366421,526.44,493.2205625,
Women  Open,13,116843,Erin,Urban,,,357162,517.71,502.81908333333,
Women  Open,14,45686,Margaux,Salas,,,297101,568.32900106838,512.41760416667,
Women  Open,15,45685,Celina,Richardson,,,255934,550.52054187099,522.016125,
Women  Open,16,45693,Marla,Briley,,,357736,459.7494339855,531.61464583333,
Women  Open,DNF,90666,Monica,Merced,,,423747,594.26468849556,550.8116875,
Women  Open,DNF,128868,Samantha,Wipff,,,488785,572.26690770527,550.8116875,
Women  Open,DNF,85269,Yen,Nguyen,,,404939,662.45995491017,550.8116875,
Women  Open,DNF,90550,Rebecca,Cohen,,,420237,639.26,550.8116875,
Women  Open,DNF,105713,Fiona,Dougherty,,,395467,450,550.8116875,
Women  Open,DNF,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,550.8116875,
Women  Open,DNF,128870,Sydney,Friedman,,,498093,684.74949020279,550.8116875,
Women  Open,DNF,84350,Brittany,Parffrey,,,377033,547.583626649,550.8116875,
Women  Open,DNF,44351,Suzy,Snell,,,338844,501.66219521173,550.8116875,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,550.8116875,
Women  Open,DNF,45681,Kim,Ciolli,,,210485,453.42,550.8116875,
Women  Open,DNF,140496,Andrea,Fisher,,,467831,450,550.8116875,
Women  Open,DNF,93560,Shelby,Bean,,,459063,583.99,550.8116875,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,490.35,550.8116875,
Women  Open,DNF,75817,Leila,Kasprzyk,,,287450,448.36,550.8116875,
Women  Open,DNF,44802,Debra,Bailey,,,220204,606.43,550.8116875,
Women  Open,DNF,76610,Cinthia,Pedraza,,,390220,559.75,550.8116875,
