Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,26963,Tristan,Petsch-horvath,LAPT CC,,312080,336.16,278.0775,
Men Category 3,2,60502,Curtis,Bice,Trek Midwest Team,,188035,301.78,286.09075,
Men Category 3,3,60774,Jesse,Collins-davies,Magnus,,291555,318.45,294.104,
Men Category 3,4,60640,Keith,Tussey,Velo Trocadero,,365184,387.44150019242,302.11725,
Men Category 3,5,24896,David,Blodgett,Magnus,,296428,326.84,310.1305,
Men Category 3,6,57217,Jeff,Chapin,,,311570,406.74,318.14375,
Men Category 3,7,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,318.29,326.157,
Men Category 3,8,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,358.21,334.17025,
Men Category 3,9,26943,Edwin,Bagley,Rhythm Racing,,229687,336.77,342.1835,
Men Category 3,10,36739,John,Berberich,Michael's Cycles Team,,340852,390.81,350.19675,
Men Category 3,11,60475,Michael,Swart,Great Dane Velo Club,,377995,383.84,358.21,
Men Category 3,12,46531,Grant,Harrison,Brone's Bike Shop,,309144,353.47,366.22325,
Men Category 3,13,56752,Thomas,Babinski,Rhythm Racing,,76352,294.45,374.2365,
Men Category 3,14,60470,Robert,Ringle,Trek Midwest Team,,310858,467.63,382.24975,
Men Category 3,15,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,311.3483277991,390.263,
Men Category 3,16,33880,Brian,Rejack,I AM Racing,,299139,372.78675644645,398.27625,
Men Category 3,17,60508,Nicholas,Hardrath,Team Velocause,,185482,406.01,406.2895,
Men Category 3,18,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,409.02,414.30275,
Men Category 3,19,48867,Benjamin,Morris,Team Wisconsin,,317686,478.49,422.316,
Men Category 3,20,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,334.99385797326,430.32925,
Men Category 3,21,32484,Brian,Boyle,South Chicago Wheelmen,,193058,372.5386437745,438.3425,
Men Category 3,DNF,50394,Nicholas,Roecker,Trek Midwest Team,,274883,384.41,446.35575,
Men Category 4/5,1,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,376.29,351.34002170498,
Men Category 4/5,2,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,395.06360601757,355.67477061973,
Men Category 4/5,3,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,440.73,360.00951953448,
Men Category 4/5,4,60634,Tim,Foltz,Brazen Dropouts,,361227,404.23,364.34426844923,
Men Category 4/5,5,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,446.63057571373,368.67901736398,
Men Category 4/5,6,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,417.32,373.01376627873,
Men Category 4/5,7,50382,Phil,Fluegel,Michael's Cycles Team,,350524,434.80564590835,377.34851519349,
Men Category 4/5,8,60474,Robert,Berry,,,355424,420.52,381.68326410824,
Men Category 4/5,9,17908,Peter,Armstrong,Hampshire Cycle Club,,279806,442.93085673722,386.01801302299,
Men Category 4/5,10,54329,Jack,Thompson,ABD Cycling Team,,375158,435.34,390.35276193774,
Men Category 4/5,11,60251,Bryan,Scheel,,,231658,459.82346008403,394.68751085249,
Men Category 4/5,12,82234,Eric,Hogenboom,,,361123,400,399.02225976724,
Men Category 4/5,13,76761,Steven,Jesanis,EMC2 / Elmhurst Masters,,380902,400,403.35700868199,
Men Category 4/5,14,17262,Chris,Patterson,,,88722,399.77062492914,407.69175759674,
Men Category 4/5,15,24088,Ryan,Jones,Tower Racing,,287123,385.99,412.02650651149,
Men Category 4/5,16,50360,Gaben,Moore,Magnus,,365234,482.29,416.36125542624,
Men Category 4/5,17,60637,Spencer,Kruse,,,379841,432.17,420.696004341,
Men Category 4/5,18,76740,Stefano,Tomasello,,,392326,433.76174808207,425.03075325575,
Men Category 4/5,19,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,290.17,429.3655021705,
Men Category 4/5,20,76748,Samuel,Spende,ISCorp Cycling Team,,388853,540.91,433.70025108525,
Men Category 4/5,21,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,412.09,438.035,
Men Category 4/5,22,50752,Jero,Bean,Brazen Dropouts,,366741,465.85,442.36974891475,
Men Category 4/5,23,73889,Thomas,Slowik,,,394196,473.72,446.7044978295,
Men Category 4/5,24,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,443.4228865848,451.03924674425,
Men Category 4/5,25,63949,Eric,Paulos,Michael's Cycles Team,,383953,472.48194517316,455.373995659,
Men Category 4/5,26,61887,Michael,Springer,Janesville Velo Club,,227553,477.59,459.70874457376,
Men Category 4/5,27,53995,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,487.15556349206,464.04349348851,
Men Category 4/5,28,79331,Greg,Spende,,,90741,498.01133833488,468.37824240326,
Men Category 4/5,29,64125,Mitchell,Freund,,,382131,352.05904083168,472.71299131801,
Men Category 4/5,30,26078,Matthew,Sullivan,,,406916,400,477.04774023276,
Men Category 4/5,31,75059,Anthony,Vicino,,,400309,597.14563127985,481.38248914751,
Men Category 4/5,32,61866,Shawn,Laplante,Michael's Cycles Team,,359775,462.56,485.71723806226,
Men Category 4/5,33,81206,Tom,Spencer,,,405271,400,490.05198697701,
Men Category 4/5,34,63990,Steven,Friederich,,,369029,534.87414471552,494.38673589176,
Men Category 4/5,35,79787,Scott,Willms,,,,521.79739745824,498.72148480651,
Men Category 4/5,36,80343,Nicholas,Martin,University of Wisconsin-Platteville,,402724,484.62091687997,503.05623372127,
Men Category 4/5,37,2804,Adam,Zimmerman,Colavita Racing,,248373,239.96,507.39098263602,
Men Category 4/5,38,73673,Adam,Gile,Brazen Dropouts Cycling Team,,393894,639.1881134423,511.72573155077,
Men Category 4/5,39,32513,Ben,Freas,ISCorp Cycling Team,,338970,420,516.06048046552,
Men Category 4/5,40,81204,Hugo,Martinez,,,404477,500.58343589744,520.39522938027,
Men Category 4/5,DNF,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,409.72,524.72997829502,
Men Category 4/5,DNF,76738,Anthony,Tomasello,,,397416,481.3523571522,524.72997829502,
Men Junior 14  10-14,1,82232,Alexander,Woyte,Lifecyclists,,,,,
Men Junior 14  10-14,2,82233,Matthew,Boettcher,,,406123,,,
Men Junior 14  10-14,3,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 14  10-14,DNF,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 15-18  15-18,1,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,,,
Men Junior 15-18  15-18,2,79761,Jack,Niewold,,,403588,,,
Men Junior 15-18  15-18,3,81205,Aldo,Martinez,,,405124,,,
Men Masters Category 1/2/3  35+,1,60423,John,Van susteren,LAPT CC,,208025,328.52,271.85766188921,
Men Masters Category 1/2/3  35+,2,27138,Scott,Pearson,,,60955,317.76677990036,277.41321744477,
Men Masters Category 1/2/3  35+,3,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,314.23085029685,282.96877300032,
Men Masters Category 1/2/3  35+,4,60415,Doug,Bailey,Trek Midwest Team,,212426,293.58,288.52432855588,
Men Masters Category 1/2/3  35+,5,60641,Steven,Flurry,CZ Velo,,66051,327.5,294.07988411143,
Men Masters Category 1/2/3  35+,6,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,310.01,299.63543966699,
Men Masters Category 1/2/3  35+,7,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,313.71,305.19099522254,
Men Masters Category 1/2/3  35+,8,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,294.72,310.7465507781,
Men Masters Category 1/2/3  35+,9,60411,John,Voigt,Lakes Area Physical Therapy,,53599,257.89,316.30210633365,
Men Masters Category 1/2/3  35+,10,25890,Robert,Springer,Team Wheel & Sprocket,,57145,298.42,321.85766188921,
Men Masters Category 1/2/3  35+,11,3288,Unknown,Rider,Hampshire Cycle Club,,91005,359.21,327.41321744477,
Men Masters Category 1/2/3  35+,12,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,349.95,332.96877300032,
Men Masters Category 1/2/3  35+,13,28990,Christopher,West,LAPT CC,,279554,542.6893125,338.52432855588,
Men Masters Category 1/2/3  35+,14,67643,Rudy,Byron,KS Energy Services / Team Wisconsin,,62022,346.35679161035,344.07988411143,
Men Masters Category 1/2/3  35+,15,22481,Charles,Holbrook,LAPT CC,,16496,321.09,349.63543966699,
Men Masters Category 1/2/3  35+,16,37490,Eric,Knuth,Trek Midwest Team,,203995,302.3,355.19099522254,
Men Masters Category 1/2/3  35+,17,60425,Michael,Klapperich,LAPT CC,,246141,271.02,360.7465507781,
Men Masters Category 1/2/3  35+,18,41592,Mark,Dolin,LAPT CC,,9724,330.12,366.30210633365,
Men Masters Category 1/2/3  35+,19,60443,Michael,Meteyer,Trek Midwest Team,,321876,356.75,371.85766188921,
Men Masters Category 1/2/3  35+,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,372.92086640545,377.41321744477,
Men Masters Category 1/2/3  35+,DNF,60902,Christan,Griego,Team Velocause,,249212,300.871399429,377.41321744477,
Men Masters Category 1/2/3  35+,DNF,36736,Robert,Downs,Planet Bike,,9947,386.41,377.41321744477,
Men Masters Category 1/2/3  35+,DNF,37498,Daniel,Dodson,W2 Racing,,277590,350.4956320847,377.41321744477,
Men Masters Category 1/2/3  35+,DNF,60502,Curtis,Bice,Trek Midwest Team,,188035,301.78,377.41321744477,
Men Masters Category 3/4  35+,1,62385,Brian,Turany,MadCity Velo Club,,351084,381.64,302.44309308437,
Men Masters Category 3/4  35+,2,60456,Grant,Stevens,Team Extreme,,125520,333.736210886,308.16119226677,
Men Masters Category 3/4  35+,3,27081,Daniel,Verner,Pact- DISH Network Cycling,,51737,307.92906525039,313.87929144918,
Men Masters Category 3/4  35+,4,27417,Michael,Froh,Team Velocause,,172255,369.63,319.59739063158,
Men Masters Category 3/4  35+,5,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,364.08,325.31548981399,
Men Masters Category 3/4  35+,6,60444,Tyson,Beck,LAPT CC,,62605,380.36,331.03358899639,
Men Masters Category 3/4  35+,7,50333,Neil,Thomas,ENZO'S Cycling,,254133,407.75356432326,336.7516881788,
Men Masters Category 3/4  35+,8,60457,Glen,Jones,Trek Midwest Team,,237780,394.91,342.4697873612,
Men Masters Category 3/4  35+,9,60435,Gregg,Coroleuski,LAPT CC,,49090,434.32,348.18788654361,
Men Masters Category 3/4  35+,10,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,392.56108511135,353.90598572601,
Men Masters Category 3/4  35+,11,50532,Sean,Shields,Hampshire Cycle Club,,76735,326.97511600447,359.62408490842,
Men Masters Category 3/4  35+,12,79310,Kurt,Otter,V.C. Bikesport,,109546,355.84908,365.34218409083,
Men Masters Category 3/4  35+,13,36914,Scott,Bowden,Bicycle Heaven,,243451,390.81916352966,371.06028327323,
Men Masters Category 3/4  35+,14,62973,Michael,Daws,Team Wisconsin,,157895,385.60999811123,376.77838245564,
Men Masters Category 3/4  35+,15,36983,Shon,Zeller,Bicycle Heaven,,307557,438.74780949874,382.49648163804,
Men Masters Category 3/4  35+,16,60544,Jim,Giese,Team Extreme,,256979,406.18163200183,388.21458082045,
Men Masters Category 3/4  35+,17,60533,Todd,Bugnacki,Team Velocause,,81238,382.25,393.93268000285,
Men Masters Category 3/4  35+,18,36733,James,Merrifield,Trek Midwest Team,,52315,477.94,399.65077918526,
Men Masters Category 3/4  35+,19,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,309.05123590947,405.36887836766,
Men Masters Category 3/4  35+,20,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,397.91,411.08697755007,
Men Masters Category 3/4  35+,21,19840,John,Brown,Team Wheel & Sprocket,,55667,432.48,416.80507673247,
Men Masters Category 3/4  35+,22,60613,Scott,Moltzan,Team Velocause,,350304,394.2002810779,422.52317591488,
Men Masters Category 3/4  35+,23,37484,Russ,Damhoff,,,52698,436.52,428.24127509728,
Men Masters Category 3/4  35+,24,61502,James,Obrien,Colavita Racing,,379830,407.32,433.95937427969,
Men Masters Category 3/4  35+,25,30204,Charles,Snyder,Tower Racing,,80973,477.80184728748,439.67747346209,
Men Masters Category 3/4  35+,26,44717,Brian,Petted,Team Extreme,,58472,405.76,445.3955726445,
Men Masters Category 3/4  35+,27,60445,John,Svanda,Lakes Area Physical Therapy,,278789,359.96921236758,451.1136718269,
Men Masters Category 3/4  35+,28,62389,Shawn,Bass,MadCity Velo Club,,311465,350.1,456.83177100931,
Men Masters Category 3/4  35+,DNF,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,370.97518590409,473.98606855653,
Men Masters Category 3/4  35+,DNF,79798,Raj,Muchhala,,,239486,436.06704274431,473.98606855653,
Men Masters Category 3/4  35+,31,82231,Arlen,Spicer,BELGIANWERKX,,54061,350,462.54987019171,
Men Masters Category 3/4  35+,32,60095,Benny,Smith,Team Velocause,,312254,339.32916631944,468.26796937412,
Men Masters Category 4/5/5  35+,1,60546,Lee,Pier,Brazen Dropouts,,377648,433.38467452618,365.38604875805,
Men Masters Category 4/5/5  35+,2,82093,Brett,Harrison,,,270870,450,368.22328026782,
Men Masters Category 4/5/5  35+,3,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,381.82105729565,371.06051177759,
Men Masters Category 4/5/5  35+,4,79322,Steven,Sarver,Team Velocause,,399875,406.21314461987,373.89774328737,
Men Masters Category 4/5/5  35+,5,79316,Steven,Gilson,,,392661,457.92069891798,376.73497479714,
Men Masters Category 4/5/5  35+,6,78127,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,408.76111092102,379.57220630691,
Men Masters Category 4/5/5  35+,7,85384,Michael,Murphy,Tower Racing,,394797,467.12,382.40943781669,
Men Masters Category 4/5/5  35+,8,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,437.42062653838,385.24666932646,
Men Masters Category 4/5/5  35+,9,62379,Peter,Hernandez,,,378937,477.2031076176,388.08390083623,
Men Masters Category 4/5/5  35+,10,82082,Bob,Linscott,,,406543,450,390.92113234601,
Men Masters Category 4/5/5  35+,11,36993,John,Craychee,Team Bicycle Heaven,,282275,451.00598810249,393.75836385578,
Men Masters Category 4/5/5  35+,12,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,457.98740454807,396.59559536555,
Men Masters Category 4/5/5  35+,13,82083,John,Rodriguez,Hollander RDC,,118603,450,399.43282687533,
Men Masters Category 4/5/5  35+,14,63867,Aaron,Holtebeck,,,384582,473.02692333245,402.2700583851,
Men Masters Category 4/5/5  35+,15,79781,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,512.07978788611,405.10728989487,
Men Masters Category 4/5/5  35+,16,76737,Andrew,Lowe,Tread Head Cycling,,386730,482.60170666273,407.94452140465,
Men Masters Category 4/5/5  35+,17,17262,Chris,Patterson,,,88722,399.77062492914,410.78175291442,
Men Masters Category 4/5/5  35+,18,68416,Robert,Whittier,xXx Racing,,384037,415.47,413.61898442419,
Men Masters Category 4/5/5  35+,19,61902,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,457.9333618065,416.45621593397,
Men Masters Category 4/5/5  35+,20,81563,Zachary,Redding,,,302164,441.7105625,419.29344744374,
Men Masters Category 4/5/5  35+,21,69707,Jon,Smail,Bike Haven Race Team,,390041,477.82961766805,422.13067895351,
Men Masters Category 4/5/5  35+,22,61870,Robert,Lutz,Brazen Dropouts,,286335,469.95,424.96791046329,
Men Masters Category 4/5/5  35+,23,82228,Bruce,Zalud,,,406961,450,427.80514197306,
Men Masters Category 4/5/5  35+,24,62382,Troy,Bakogeorge,Team Got Wind?,,378953,440.23,430.64237348283,
Men Masters Category 4/5/5  35+,25,61874,Kevin,Moran,,,381629,591.90267806123,433.47960499261,
Men Masters Category 4/5/5  35+,26,24088,Ryan,Jones,Tower Racing,,287123,385.99,436.31683650238,
Men Masters Category 4/5/5  35+,27,60652,Matthew,Nitka,CZ Velo,,344292,398.78,439.15406801215,
Men Masters Category 4/5/5  35+,28,36909,Matthew,Grosspietsch,xXx Racing,,273077,456.96764379958,441.99129952192,
Men Masters Category 4/5/5  35+,29,79818,Kenneth,Jurish,Team Bicycle Heaven,,69068,479.19688650794,444.8285310317,
Men Masters Category 4/5/5  35+,30,37006,Paul,Warloski,My Wife Inc,,97808,382.56535640439,447.66576254147,
Men Masters Category 4/5/5  35+,31,79319,Austin,Hagerty,,,350734,447.55,450.50299405124,
Men Masters Category 4/5/5  35+,32,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,415.71594304137,453.34022556102,
Men Masters Category 4/5/5  35+,33,62407,Barrett,Mccormick,,,379341,460.904625,456.17745707079,
Men Masters Category 4/5/5  35+,34,36821,Michael,Beebe,Iron Cycles,,302844,450,459.01468858056,
Men Masters Category 4/5/5  35+,35,69719,Gary,Dicicco,Bike Haven Race Team,,393292,505.45027867343,461.85192009034,
Men Masters Category 4/5/5  35+,36,79780,Andrew,Ladd,,,400378,419.7,464.68915160011,
Men Masters Category 4/5/5  35+,37,61506,James,Deaner,,,405880,423.51898039216,467.52638310988,
Men Masters Category 4/5/5  35+,38,79764,Don,Christenson,,,401188,440.13316758256,470.36361461966,
Men Masters Category 4/5/5  35+,39,78130,Matthew,Kirchner,,,401466,510.62,473.20084612943,
Men Masters Category 4/5/5  35+,40,80356,Vinny,Millevolte,,,397340,441.13907692308,476.0380776392,
Men Masters Category 4/5/5  35+,41,60551,Larry,Gausmann,Brazen Dropouts,,340324,532.89106424555,478.87530914898,
Men Masters Category 4/5/5  35+,42,60550,Andrew,Kenth,LAPT CC,,368502,409.01,481.71254065875,
Men Masters Category 4/5/5  35+,43,81683,Jeff,Kitzman,,,422943,422.7384375,484.54977216852,
Men Masters Category 4/5/5  35+,44,76718,Matt,Sebo,PSIMET Racing,,395504,504.98699629898,487.3870036783,
Men Masters Category 4/5/5  35+,45,36709,Michael,Stodden,W2 Racing,,244617,455.30873497383,490.22423518807,
Men Masters Category 4/5/5  35+,46,76722,Joshua,Weemhoff,North Branch Cycling Club,,396192,544.59489673913,493.06146669784,
Men Masters Category 4/5/5  35+,47,60539,James,Winner,LAPT CC,,232767,488.85556791941,495.89869820762,
Men Masters Category 4/5/5  35+,48,79796,Steven,Kuphal,,,394936,533.00901238165,498.73592971739,
Men Masters Category 4/5/5  35+,49,70450,Gary johnson,?,Hampshire Cycle Club,,342510,453.39,501.57316122716,
Men Masters Category 4/5/5  35+,50,77929,Huey,Lewis,xXx Racing,,365826,519.62520066901,504.41039273694,
Men Masters Category 4/5/5  35+,51,61900,Gregory,Clausen,,,348544,465.51,507.24762424671,
Men Masters Category 4/5/5  35+,52,36988,James,Scheckel,xXx Racing,,341274,450,510.08485575648,
Men Masters Category 4/5/5  35+,53,82229,William,Christou,,,255894,450,512.92208726626,
Men Masters Category 4/5/5  35+,54,78125,Otley,Freymiller,,,381981,507.44,515.75931877603,
Men Masters Category 4/5/5  35+,55,79768,Randall,Swanson,,,362222,533.54558614122,518.5965502858,
Men Masters Category 4/5/5  35+,56,79327,Mark,Barrette,,,106934,539.11689903098,521.43378179558,
Men Masters Category 4/5/5  35+,57,82230,Bill,Benz,,,406666,450,524.27101330535,
Men Masters Category 4/5/5  35+,58,60661,Didier,Jason,Team Extreme,,334788,488.88411626887,527.10824481512,
Men Masters Category 4/5/5  35+,59,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,444.83,529.9454763249,
Men Masters Category 4/5/5  35+,60,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,409.05,532.78270783467,
Men Masters Category 4/5/5  35+,DNF,53981,Mark,Richier,,,378503,476.31155311318,535.61993934444,
Men Masters Category 4/5/5  35+,DNF,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,512.41,535.61993934444,
Men Masters Category 4/5/5  35+,DNF,79325,Dean,Dubois,Lakes Area Physical Therapy,,377481,512.40646856541,535.61993934444,
Men Masters Category 4/5/5  35+,DNF,76761,Steven,Jesanis,EMC2 / Elmhurst Masters,,380902,450,535.61993934444,
Men Masters Category 4/5/5  35+,DNF,37440,B-laurent,Miller,Tower Racing,,275147,489.155,535.61993934444,
Men Masters Category 4/5/5  35+,DNF,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,502.9,535.61993934444,
Men Pro/Cat 1/2,1,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,201.54,208.182,
Men Pro/Cat 1/2,2,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,275.68,217.193,
Men Pro/Cat 1/2,3,36788,Seth,Eckert,Trek Midwest Team,,148803,208.26,226.204,
Men Pro/Cat 1/2,4,27241,Andrew,Rizzo,Club Bicicletta,,41693,342.52629087556,235.215,
Men Pro/Cat 1/2,5,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,250.82,244.226,
Men Pro/Cat 1/2,6,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,231.19,253.237,
Men Pro/Cat 1/2,7,27436,Maxwell,Anderson,LAPT CC,,178840,254.7,262.248,
Men Pro/Cat 1/2,8,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,236.2,271.259,
Men Pro/Cat 1/2,9,36732,Jay,Maas,Trek Midwest Team,,203875,307.61,280.27,
Men Pro/Cat 1/2,10,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,280.45,289.281,
Men Pro/Cat 1/2,11,27144,Marc,Moeller,,,193376,280.27,298.292,
Men Pro/Cat 1/2,12,23942,Darrell,Kohli,,,251212,295.96,307.303,
Men Pro/Cat 1/2,13,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,301.43301697161,316.314,
Men Pro/Cat 1/2,14,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,208.44,325.325,
Men Pro/Cat 1/2,15,1701,Michael,Norton,Janesville Velo Club,,51860,495.77,334.336,
Men Pro/Cat 1/2,16,60504,John,Kunert,Great Dane Velo Club,,87929,322.17,343.347,
Men Pro/Cat 1/2,17,60008,Bill,Mulligan,Great Dane Velo Club,,297004,313.05,352.358,
Men Pro/Cat 1/2,DNF,13760,Ryan,Lent,ISCorp Cycling Team,,214550,309.85427777778,361.369,
Women,1,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,462.58,375.52716666667,
Women,2,53932,Amanda,Mack,Trek Midwest Team,,315514,555.23,404.05864458744,
Women,3,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,414.52,432.59012250822,
Women,4,78112,Lisa,Johns,Trek Midwest Team,,379243,448.29,461.121600429,
Women,5,65340,Arrietta,Clauss,Trek Midwest Team,,266230,393.21,489.65307834977,
Women,6,70394,Emily,Hill,,,405646,545.8272795928,518.18455627055,
Women,7,62369,Janell,Glembocki,ISCorp Cycling/NCSF,,280259,539.22524379196,546.71603419133,
Women,8,24690,Joan,Hanscom,Project 5 Racing,,186556,510.57101215457,575.2475121121,
Women,9,27219,Imelda,March,Team Kenda presented by RACC,,230149,525.79810038653,603.77899003288,
Women,10,76167,Sofia,Biller,xXx Racing,,389953,683.88891742919,632.31046795366,
Women,DNF,27208,Jerel,Lynn waide,Project 5 Racing,,277863,500,660.84194587443,
Women Category 3,DNF,24361,Corrie,Osborne,Corrie Osborne,,298510,,,
Women Category 4/5,1,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,591.54644458141,499.27749146032,
Women Category 4/5,2,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,519.44788855435,514.65565031383,
Women Category 4/5,3,82091,Mia,Cheeseman,Brazen Dropouts,,400119,650,530.03380916735,
Women Category 4/5,4,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,603.05897676729,545.41196802086,
Women Category 4/5,5,79307,Faith,Bose,Lakes Area Physical Therapy,,395413,567.5504308642,560.79012687438,
Women Category 4/5,6,60555,Stephanie,Winner,LAPT CC,,370518,466.13,576.16828572789,
Women Category 4/5,7,60556,Lynn,Leroy,LAPT CC,,311696,577.56,591.54644458141,
Women Category 4/5,8,78117,Stephanie,Skladzien,,,392446,511.44660531482,606.92460343492,
Women Category 4/5,9,70422,Leah,Stieber,Lakes Area Physical Therapy,,334506,600,622.30276228843,
Women Category 4/5,10,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,600.8481099431,637.68092114195,
Women Category 4/5,11,78118,Michele,Moreno,5Nines Cycling,,350798,561.20759259259,653.05907999546,
Women Category 4/5,12,62374,Sydney,Chamberlin,Lakes Area Physical Therapy,,244906,614.61431666667,668.43723884898,
Women Category 4/5,13,82235,Britt,Greiner,Bicycle Haven,,,650,683.81539770249,
Women Junior 14  10-14,1,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Junior 14  10-14,2,61904,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 14  10-14,3,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
