Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Advanced Boys Central M,11,57,451.78571428571,
Utah High School Cycling League,2019-09-7,Advanced Boys Central M,4,55,410.7283415423,
Utah High School Cycling League,2019-09-21,Advanced Boys Central M,2,57,381.18323750661,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,24,67,239.453125,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,DNF,57,288.94230769231,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,DNF,57,288.94230769231,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,15,88,269.6511627907,
Wattfest,2023-03-18,Men CAT3/4,55,66,422.76141525923,
Three Peaks Classic,2023-05-20,Men Pro,8,17,156.66666666667,
SOHO Bike Fest,2023-06-24,Men 17-18 Cat 1,DNF,17,292.1875,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,32,120,,
Utah High School Cycling League Region 3,2023-08-19,Men Varsity,16,34,343.82352941176,
Utah High School Cycling League Region 3,2023-09-2,Men Varsity,2,38,300.26315789474,
Utah High School Cycling League Region 3,2023-09-16,Men Varsity,1,38,297.5,
Utah High School Cycling League Region 3,2023-09-30,Men Varsity,2,34,300.58823529412,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,1,223,297.5,
