Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),7,12,600,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4/5  10-12 ,1,4,,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  10-12 ,1,4,,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,1,8,488.499,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,9,14,607.64918870446,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,1,12,303.51247214367,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,4,27,529.78729101687,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,16,29,607.54407807726,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,12,29,570.38696428571,
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,1,9,480.06656514194,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,3,9,450.01956514194,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,2,15,542.90771428571,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  10-12,2,7,526.71104342796,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,1,18,540.923,
FrostBite TT,2013-03-2,Men JM 10-12,1,7,471.99163192198,
CU Stazio Criterium,2013-03-30,Men JM 10-14,1,7,523.78021358492,
Weld County Road Race,2013-04-20,Men JM 10-12,1,5,,
The Koppenberg,2013-05-5,Men JM 10-12,4,15,555.36819099881,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,2,13,541.18638888889,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,7,11,627.25027083333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,2,8,514.79836780068,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,7,16,606.38810388536,
Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,4,11,597.2182070999,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,7,14,585.8549047619,
Ridge at 38 Criterium,2015-06-7,Men JM 13-14,1,7,503.44947142857,
Guanella Pass Hill Climb,2015-06-14, Men JM 13-14,2,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,39,59,601.41708333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,29,58,541.46388489523,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,4,11,491.70279804486,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,4,10,525.59290781339,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 13-14,1,9,463.302,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,DNF,27,497.7408,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,6,15,536.61230952381,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,4,15,496.87404501203,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,5,15,538.74463115671,
Louisville Criterium,2016-04-2,Men SM 4,28,58,473.22975,
Clasica de Rio Grande,2016-04-23,Men SM 4,26,64,447.34795288145,
Lafayette Criterium,2016-05-15,Men SM 4,DNF,35,572.29310416667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,50,76,508.04798989899,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,30,43,490.68969583333,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,17,38,424.35367943403,
