Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 4,12,16,640.866625,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,22,22,620.604511095,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,105,114,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,15,21,667.55092592593,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,9,13,633.47651748971,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 50 AND OVER,13,13,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,326,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,133,164,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 22 Miles,50,157,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 18 Miles,34,103,,
