Race Name,Race Date,Category Name,Place,Total Racers,Points
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open Cat 4/5,5,8,475.593,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open Cat 4/5,1,7,384.594,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,5,25,440.67666666667,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,19,40,482.07552631579,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 5,1,15,402.3475,
GS Andiamo Spring Criteriums,2017-05-28,Men Clinic Open Cat 4/5,DNF,16,,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,6,59,418.70916666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,7,59,418.70916666667,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,1,19,353.62166350053,
Ophir Road Race,2017-07-15,Men Cat 3/4,4,13,362.93516666667,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,5,21,425.64194444444,
Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,3,10,393.7582,
Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,4,14,323.49614804095,
Snowball Crit,2018-02-25,Men Cat 1/2/3,13,27,426.08476992091,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,2,20,298.78291666667,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,16,23,378.48246666667,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,3,7,357.30394503558,
Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,8,10,370.91753333333,
Tour da 'burgh - TT,2018-04-28,Men Cat 1/2/3,5,6,366.80051496126,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 3/4,1,10,295.20692430556,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,1,10,325.3582520032,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,1,12,321.20933333333,
USO Warrior Week Time Trial,2018-06-3,Men Cat 3,2,7,343.24,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,6,51,352.02100414079,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,6,27,375.89715785256,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,2,42,321.51246205093,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,4,25,347.22086055276,
Virginia Road Race Championships,2018-07-14,Men  19-34,3,9,358.17466666667,
Virginia Road Race Championships,2018-07-15,Men Cat 3,1,23,327.24,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,2,33,329.95821857375,
The Chesapeake Criterium,2018-08-11,Cat 3,1,27,336.1325,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,1,4,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,1,72,311.80899342931,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,24,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,8,72,339.98750586127,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,24,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,5,66,340.85459603515,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,DNF,20,449.93854401042,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,13,34,394.20053142319,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,1,38,304.83575,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,8,38,360.12275,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,3,11,347.55538320988,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,3,13,358.544,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,31,54,406.42212847222,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,19,46,344.260625,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,13,37,323.44583701373,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,10,43,279.94566666667,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,1,38,295.43166666667,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 1/2,2,3,,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,DNF,22,444.870625,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,4,11,367.98213333333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,1,4,,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,4,23,333.43115151515,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,4,7,312.0443883622,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,13,29,399.12922222222,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,3,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,21,43,397.649,
Snowball Crit,2020-03-8,Men Cat 1/2/3,2,21,328.96157142857,
