Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40 B (Cat 4/5),1,192178,Marcos,Dias,,40:05.15,594687,,,
Men  40 B (Cat 4/5),2,185877,Alberto,Silveira,,40:16.09,559051,,,
Men  40 B (Cat 4/5),3,171045,Marcelo,Calero,,47:54.93,566995,,,
Men  40 B (Cat 4/5),4,45314,Tom,Redpath,,45:25.20,338264,,,
Men  40 B (Cat 4/5),5,172710,Julio,Cesar martinez,,30:30.60,557037,,,
Men  50+,1,16118,Douglas,Philippone,,40:39.11,42635,,,
Men  50+,2,107101,Clifford,Green,,41:32.69,394079,,,
Men  50+,3,194624,Ronald,Roswell,,44:30.26,422859,,,
Men  Category 4,1,148419,Carlos,Bigas,,40:00.62,395559,391.46852909674,344.67071222222,
Men  Category 4,2,192182,Ericson,Santana,,40:01.53,475356,443.89115535291,354.92987714286,
Men  Category 4,3,194620,Felipe,Albino,,40:03.59,606763,400,365.18904206349,
Men  Category 4,4,166975,Orlando,Gomez,,40:03.63,563116,416.48486666667,375.44820698413,
Men  Category 4,5,129405,Carlos,Martinez,,40:11.38,334966,400,385.70737190476,
Men  Category 4,6,194621,Thomas,Galindez,,40:11.60,612552,400,395.9665368254,
Men  Category 4,7,190480,Rafael,Gregori,,40:16.41,583233,428.08092978736,406.22570174603,
Men  Category 4,8,194622,Bernardo,Zanicoski,,40:17.69,,400,416.48486666667,
Men  Category 4,9,142963,Skip,Guarniere,,42:35.54,376023,532.35071827984,426.7440315873,
Men  Category 4,10,194623,Luciano,Lebolo,,44:24.56,603861,400,437.00319650794,
Men  Category 4,11,175771,Dustin,Emrani,,44:39.66,572365,400,447.26236142857,
Men  Category 4,12,190484,Pablo,Moreno,,47:15.36,582349,514.25567203499,457.52152634921,
Men  Category 4,13,192206,Gustavo,Wiirzler,,44:30.13,600691,597.21768929417,467.78069126984,
Men  Category 4,14,183586,Jack,Wilson,,34:28.84,606543,504.41176470588,478.03985619048,
Men  Category 4,15,190479,Anton,Demarco,,41:35.52,588017,511.01343409722,488.29902111111,
Men  Novice,1,116383,Adrian,Gonzalez,,33:06.76,607830,390.76215581962,390.76215581962,
Men  Novice,2,194625,Pedro,Medina,,33:07.12,603027,500,405.8068827175,
Men  Novice,3,193581,Stefan,Logan,,33:07.43,606648,448.41628959276,414.36989337954,
Men  Novice,4,192307,Leonardo,Jr. herrera,,33:07.57,602992,561.93480145254,422.93290404159,
Men  Novice,5,191317,Alejandro,Vivas,,33:07.57,555775,453.62090589707,431.49591470363,
Men  Novice,6,117174,Kevin,Stewart,,33:07.78,611029,500,440.05892536568,
Men  Novice,7,192180,Yoney,Hernandez,,33:10.04,602379,406.60524016531,448.62193602773,
Men  Novice,8,194626,Roberto,Lastra,,33:10.47,443380,500,457.18494668977,
Men  Novice,9,71686,Thayne,Brunsvold,,33:10.51,394214,458.04855880599,465.74795735182,
Men  Novice,10,194627,Preston,Pena,,33:10.77,606547,500,474.31096801386,
Men  Novice,11,194628,Miquel,Jr martinez,,33:11.31,610681,500,482.87397867591,
Men  Novice,12,194629,Emanuel,Gonzalez,,33:11.84,,500,491.43698933795,
Men  Novice,13,194630,Scott,Kuhnau,,33:14.22,611486,500,500,
Men  Novice,14,172565,Dave,Chin,,33:14.92,591760,510.23354363825,508.56301066205,
Men  Novice,15,194631,Persio,Pena,,33:15.34,607251,500,517.12602132409,
Men  Novice,16,194632,Hernan,Ramirez,,33:15.98,197408,500,525.68903198614,
Men  Novice,17,194633,Juan,Diaz,,33:17.11,234622,500,534.25204264818,
Men  Novice,18,194634,Miguel,Gonzlez,,33:17.31,,500,542.81505331023,
Men  Novice,19,145300,Jordan,Sneddon,,33:17.74,548715,576.76327361792,551.37806397227,
Men  Novice,20,194635,Michael,Kolanko,,33:18.15,460923,500,559.94107463432,
Men  Novice,21,138139,Adrian,Pereyra,,33:30.33,503345,529.95311177593,568.50408529637,
Men  Novice,22,194636,Taki,Miller,,34:21.39,611087,500,577.06709595841,
Men  Novice,23,131645,Luis,Felipe soberal,,34:21.44,498626,500,585.63010662046,
Men  Novice,24,194637,Jose,Oscar rodriguez,,33:30.29,,500,594.1931172825,
Men  Novice,DNF,194638,Valdemar,Silva,,DNF,609206,500,611.31913860659,
Men  Novice,DNF,194639,Miguel,Angel martinez,,DNF,477616,500,611.31913860659,
Men  Novice,DNF,193718,Anthony,Wolter,,n.a.,603985,448.65368535954,611.31913860659,
Men Category 1/2,1,93339,Spencer,Moavenzadeh,,39:48.66,413113,150,150,
Men Category 1/2,2,9965,Sam,Rosenholtz,,39:59.94,301686,150,199.96052764678,
Men Category 1/2,3,852,Connor,Sallee,,40:00.23,210129,309.28248667213,227.29101740312,
Men Category 1/2,4,140212,William,Geib,,40:02.95,440133,388.81488173903,254.62150715946,
Men Category 1/2,5,147017,Alecio,Goncalves,,40:02.99,503355,150,281.95199691579,
Men Category 1/2,6,27825,Leandro,Contreras,,40:09.20,198169,150,309.28248667213,
Men Category 1/2,7,26052,James,Schurman,,40:11.95,284479,370.73746844615,336.61297642847,
Men Category 1/2,8,159018,Matthew,Maddox,,40:12.30,548492,409.20354745504,363.94346618481,
Men Category 1/2,9,46870,Rudy,Robaina,,40:25.23,199035,463.75842473474,391.27395594115,
Men Category 1/2,10,5610,John,Harris,,40:26.08,283275,317.65508942365,418.60444569749,
Men Category 1/2,11,103967,Adam,Schepps,,40:31.85,439991,250.18911506708,445.93493545383,
Men Category 3,1,147015,Bryan,Velasquez,,40:00.62,504998,300,300,
Men Category 3,2,148410,Matheus,Macedo,,40:01.28,527803,425.69308428222,353.02656667477,
Men Category 3,3,127401,Luis,Gonzalez,,40:01.99,496991,404.17665636753,362.99349811782,
Men Category 3,4,115624,Vinny,Silva,,40:02.59,458893,444.4867618145,372.96042956086,
Men Category 3,5,145843,Humberto,Toledo,,40:03.75,515853,380.92897193283,382.92736100391,
Men Category 3,6,159402,Carlos,Chacon,,40:04.71,550545,401.54579141246,392.89429244695,
Men Category 3,7,192179,Nicolas,Vanmeenen,,40:05.65,602255,384.70443489963,402.86122388999,
Men Category 3,8,166960,Karin,Cabrera,,40:07.45,300987,432.87190186468,412.82815533304,
Men Category 3,9,92885,Ryan,Heron,,40:09.46,426592,388.83735491952,422.79508677608,
Men Category 3,10,143865,Manuel,Montanez,,40:10.58,523864,300,432.76201821913,
Men Category 3,11,190887,Juan,Hoyos,,40:15.28,593276,429.3368215042,442.72894966217,
Men Category 3,12,171042,Fernando,Pazmino,,40:17.58,555368,409.60820032021,452.69588110522,
Men Category 3,DNF,140027,Mozart,Pierre,,DNF,513410,435.63742567919,472.6297439913,
Men Women - All,1,46894,Jeanine,Seeger,,34:27.54,369256,450,405,
Men Women - All,2,172721,Debora,Finger,,34:28.19,568594,450,416.25,
Men Women - All,3,193591,Silvia,Galea,,35:22.50,606579,450,427.5,
Men Women - All,4,193589,Estefania,Montoya,,35:24.45,605724,450,438.75,
Men Women - All,5,194640,Crystal,Pena,,33:00.88,608069,450,450,
Men Women - All,6,192172,Diane,Sweet,,33:14.94,601967,600,461.25,
Men Women - All,7,194641,Sheerie,Edwards,,34:30.36,610315,450,472.5,
Men Women - All,8,185515,Joann,Betz,,34:31.99,589560,624.02,483.75,
Men Women - All,9,192171,Anita,Dudnick,,34:33.31,602563,450,495,
