Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,00:28:12,197185,,,
Men 3,2,21999,Frank,Ortiz,Breakawaybikes.com - QCW Cycling,00:30:14,298136,,,
Men 3,3,20032,Bryan,Stottlemyer,Team Integrity Cycling p/b Insight A/V,00:31:42,295141,,,
Men 3,4,19099,Chris,Peris,Thru It All Body Shop,00:32:19,286654,,,
Men 4,1,29963,Greg,Kaplan,Schuylkill Navy Racing,00:28:50,343490,371.46,326.57549717839,
Men 4,2,16846,Craig,Lauinger,NCVC/UnitedHealthcare,00:30:03,306948,340.71,345.90349670812,
Men 4,3,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,00:30:39,396264,376.41499059463,365.23149623785,
Men 4,4,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,00:31:34,400361,371.47,384.55949576758,
Men 4,5,24198,Jeff,Covert,Breakawaybikes.com - QCW Cycling,00:31:39,266294,431.36,403.88749529731,
Men 4,6,15125,Syd,Lea,T.E.A.M. Fuji,00:31:59,97177,470.52812412114,423.21549482705,
Men 4,7,32422,Matthew,Bunting,Team Integrity Cycling p/b Insight Audio/Visual,00:32:41,315322,460.35090805466,442.54349435678,
Men 4,8,34304,Patrick,Casselberry,Bike King Racing,00:34:33,349862,459.78608911619,461.87149388651,
Men 5,1,82481,Quoc,Ngo,,00:28:49,323240,434.8423745193,367.39333944713,
Men 5,2,84006,Jeff,Silvernale,,00:29:33,,534.18292603785,382.93180934222,
Men 5,3,35780,Ryan,Miller,. : B I K E S P O R T : .,00:30:31,246445,218.12,398.4702792373,
Men 5,4,66439,Bradley,Sponaugle,Team Integrity,00:31:08,393599,426.54,414.00874913238,
Men 5,5,41194,Bruce,Hiltunen,Cycling Concepts RT,00:31:12,199675,435.3,429.54721902746,
Men 5,6,46137,Joe,Haney,sunnybrook trek/limerick chiropractic,00:31:58,366924,451.68304591846,445.08568892255,
Men 5,7,85410,Dez,Conboy,,00:32:15,,500,460.62415881763,
Men 5,8,32337,Jesse,Prall,Philadelphia Ciclismo,00:32:17,375304,549.18935743548,476.16262871271,
Men 5,9,84005,Dan,Whitehead,,00:32:40,249128,470.64755622711,491.70109860779,
Men 5,10,34337,Wyatt,Boughter,Wannabe Cancer Free Racing,00:32:41,350720,483.40219721559,507.23956850288,
Men 5,11,52428,Thaddeus,Newnam,Iron Town Cycling,00:32:57,252871,476.2,522.77803839796,
Men 5,12,85411,Christopher,Rio,,00:33:35,411226,500,538.31650829304,
Men 5,13,85412,Rich,Molinaro,,00:34:33,,500,553.85497818812,
Men 5,14,27486,Scott,Kingsley,Thru It All Cycling Team,00:34:48,333078,526.98668400787,569.3934480832,
Men 5,15,85413,Albert,Mamary,Temple Lung Center,00:36:01,392584,500,584.93191797829,
Men 5,16,82490,Steven,Boughter,Wanna Be Cancer Free,00:39:28,378003,591.3345862579,600.47038787337,
Men Cat 1/2,1,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,00:26:44,290087,177.4,232.182,
Men Cat 1/2,2,5192,Jeremy,Shirock,Peanut Butter Human Zoom,00:27:43,164378,313.87,254.21133333333,
Men Cat 1/2,3,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,00:28:08,313046,282.67,276.24066666667,
Men Cat 1/2,4,20141,Meurig,James,bikesbelongacrossamerica.org,00:28:31,309287,246.83,298.27,
Men Cat 1/2,5,7085,Joseph,Bruce,Philadelphia Ciclismo,00:28:47,259869,320.21,320.29933333333,
Men Cat 1/2,6,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,00:31:01,344034,326.65,342.32866666667,
Men Masters  30-34,1,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,00:27:42,313046,,,
Men Masters  30-34,2,80057,Jason,Lindemuth,SwasBuckler Brewing Co Cycling,00:31:00,400910,,,
Men Masters  30-34,3,85409,Jim,Reuther,Fuji Bikes,00:31:25,,,,
Men Masters  30-34,4,27486,Scott,Kingsley,Thru It All Cycling Team,00:34:32,333078,,,
Men Masters  35-39,1,7078,David,Iglewicz,PA Masters RC,00:27:57,267162,,,
Men Masters  35-39,2,5214,Michael,Egan,PA Masters,00:28:01,124893,,,
Men Masters  35-39,3,20141,Meurig,James,bikesbelongacrossamerica.org,00:28:30,309287,,,
Men Masters  35-39,4,49008,Birk,Mcgilvrey,Top Gear Racing,00:30:05,23470,,,
Men Masters  35-39,5,7200,Russell,Blake,Thru It All Body Shop,00:30:39,60238,,,
Men Masters  40-44,1,39396,Patrick,Walter,Guy's Racing Club,00:27:19,132630,285.81,252.795,
Men Masters  40-44,2,15063,Michael,Whitaker,Speed Sleev,00:27:48,188739,256.25,268.0925,
Men Masters  40-44,3,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,00:28:07,54963,300.59,283.39,
Men Masters  40-44,4,29963,Greg,Kaplan,Schuylkill Navy Racing,00:28:20,343490,371.46,298.6875,
Men Masters  40-44,5,21999,Frank,Ortiz,Breakawaybikes.com - QCW Cycling,00:29:13,298136,351.57,313.985,
Men Masters  40-44,6,32380,Patrick,Darken,Zen Masters Racing,00:29:30,331982,327.38,329.2825,
Men Masters  40-44,7,22107,Edward,Krasnai,Speedsleev,00:29:33,115580,295.57,344.58,
Men Masters  40-44,8,82492,Richard,Barton,,00:31:15,406687,471.30245869565,359.8775,
Men Masters  45-49,1,6016,Martin,Mrugal,PA Masters RC,00:28:05,226753,303.9,282.4978682913,
Men Masters  45-49,2,9272,Nao,Yamashita,Cycledrome,00:28:44,200963,297.3,303.25265795153,
Men Masters  45-49,3,18744,Jim,Ludovici,Pure Energy Racing,00:29:08,191795,309.97,324.00744761177,
Men Masters  45-49,4,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,00:30:37,348716,383.18129985163,344.76223727201,
Men Masters  45-49,5,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,00:31:35,141829,404.29,365.51702693224,
Men Masters  45-49,6,85408,Richard,Mannion,high road cycles multisport,00:31:40,452121,400,386.27181659248,
Men Masters  45-49,7,22136,James,Best,Cycledrome,00:31:41,213813,399.30746456261,407.02660625272,
Men Masters  45-49,8,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,00:33:41,318592,497.81911044532,427.78139591296,
Men Masters  45-49,9,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle Works,00:34:04,292048,371.3025308642,448.53618557319,
Men Masters  45-49,10,80793,Brendan,Sherman,,00:52:32,404616,389.36233333333,469.29097523343,
Men Masters  50-54,1,15096,Kevin,Kolodziejski,Tri-State Velo,00:29:31,67395,333.02,337.94450657874,
Men Masters  50-54,2,48998,Jimmy,Feudale,East End Cycling Club,00:30:35,219417,414.20587657789,353.19678057857,
Men Masters  50-54,3,23275,David,Thornton,,00:30:38,239723,400.81944075885,368.4490545784,
Men Masters  50-54,4,29917,Steven,Fairchild,Team Fuji,00:31:31,163014,377.72,383.70132857823,
Men Masters  50-54,5,52428,Thaddeus,Newnam,Iron Town Cycling,00:31:41,252871,476.2,398.95360257806,
Men Masters  50-54,6,7138,Michael,Holub,Cycledrome,00:31:50,124141,364.44460225358,414.20587657789,
Men Masters  50-54,7,65018,Brian,Kopp,Team Cycledrome,00:32:00,356040,477.83766507679,429.45815057772,
Men Masters  50-54,8,39401,Richard,Fay,TorcUP/Cycle Fitters,00:33:15,208221,455.77,444.71042457755,
Men Masters  50-54,9,85401,Achim,Krauss,West Chester Cycling Club,00:33:50,,450,459.96269857738,
Men Masters  50-54,10,37594,Brian,Wacik,Bike Line Racing,00:34:53,76052,439.22,475.21497257721,
Men Masters  50-54,11,19236,Michael,Fink,Morgan Stanley / Market edge,00:36:22,161624,409.45892318906,490.46724657704,
Men Masters  55-59,1,29941,John,Newton,Equipe Vitesse,00:28:41,148316,351.14,312.23433255294,
Men Masters  55-59,2,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,00:29:34,223596,450.32,337.38923021943,
Men Masters  55-59,3,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,00:30:02,92253,393.08,362.54412788591,
Men Masters  55-59,4,1043,Jay,Gaunt,MainLine Cycling - BiKyle,00:30:03,40113,334.88,387.6990255524,
Men Masters  55-59,5,23630,John,Paproski,PA Masters RC,00:31:06,73934,357.78352665743,412.85392321888,
Men Masters  55-59,6,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycling,00:32:13,15376,427.71,438.00882088537,
Men Masters  55-59,7,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,00:32:18,43028,448.30764177074,463.16371855186,
Men Masters  55-59,8,22114,William,Gentile,Thru-It-All Body Shop,00:33:46,13043,450.82,488.31861621834,
Men Masters  55-59,9,27523,Steve,Barnes,Guy's Racing Club,00:39:40,173333,528.74,513.47351388483,
Men Masters  55-59,10,38951,Richard,Handley,,00:41:57,452928,500,538.62841155132,
Men Masters  60-64,1,22888,Peter,Sleeman,bikeline/ LWA,00:30:01,50575,418.90974613875,413.70292384163,
Men Masters  60-64,2,39389,Paul,Lieber,RAPS,00:30:22,,550,430.36959050829,
Men Masters  60-64,3,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,00:30:34,97543,410.1,447.03625717496,
Men Masters  60-64,4,20146,Martin,Lorenz,Guy's Racing Club,00:31:00,164676,398.480287837,463.70292384163,
Men Masters  60-64,5,55414,Dave,Barnes,Violet Crown,00:31:17,245300,398.59,480.36959050829,
Men Masters  60-64,6,19888,James,Hartnett,South Mountain Velo Club,00:32:19,46664,479.49,497.03625717496,
Men Masters  60-64,7,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,00:33:22,115508,500.11,513.70292384163,
Men Masters  65-69,1,34288,David,Harwi,The Bell's Bike Shop Cycling Team,00:35:20,310573,,,
Men Masters  65-69,2,34290,Scott,Steketee,IFRACTAL-QCW p.b. Breakawaybikes.com,00:36:11,46335,,,
Men Masters  65-69,3,27525,Gerald,Lauchle,Susquehannah Valley Velo Club,00:37:05,20484,,,
Men Masters  70-74,1,5932,Barry,Free,ERA Cycling,00:33:59,12333,,,
Men Masters  70-74,2,22151,Robert,Lea,T.E.A.M. Fuji,00:34:15,20621,,,
Men Masters  70-74,3,80056,Attila,Neszmelyi,,00:40:25,54388,,,
Men Masters  70-74,4,39380,Len,Depue,Evolution Racing,00:41:20,264899,,,
Women 4,1,71216,Melissa,Lee,,00:30:53,86018,567.30149455244,471.13844836573,
Women 4,2,41216,Lisa,Perkins,Cycling Concepts RT,00:32:28,365458,486.52,508.64254800256,
Women 4,3,51041,Ida,Figliuolo,sunnybrook racing,00:34:18,366325,516.64,546.14664763939,
Women 4,4,85402,Audra,Miller,. : B I K E S P O R T : .,00:36:22,404913,600,583.65074727622,
Women 4,5,82498,Lindsey,Hetrick,Wannabe Cancer Free,00:39:47,394888,673.68774834568,621.15484691305,
Women 4,6,74292,Camille,Durocher,Breakawaybikes.com - QCW Cycling,00:40:17,338084,601.28800171505,658.65894654988,
Women Cat 1/2/3,1,54058,Shannon,Kaplan,Schuylkill Navy Racing,00:30:08,371335,,,
Women Cat 1/2/3,2,51039,Jody,Frank,North Point Racing Team,00:30:35,376978,,,
Women Cat 1/2/3,3,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,00:31:28,306648,,,
Women Cat 1/2/3,4,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,00:32:05,291369,,,
Women Cat 1/2/3,5,51040,Maria,Gaasche,Sunnybrook Racing,00:34:10,366323,,,
Women masters  30-34,1,85405,Jen,Goldsack,,00:33:13,,,,
Women masters  30-34,2,85406,Renee,Hykel cuddy,Bike Line,00:35:07,,,,
Women Masters  35-39,1,54058,Shannon,Kaplan,Schuylkill Navy Racing,00:31:38,371335,,,
Women masters  40-44,1,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,00:33:01,206328,,,
Women masters  40-44,2,19001,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,00:33:58,176986,,,
Women masters  40-44,3,7220,Beth,Fayant,North Point Women's Racing Team,00:34:07,272394,,,
Women masters  40-44,4,85407,Christine,Lapierre,,00:39:43,,,,
Women masters  50-54,1,34325,Karen,Tourian,Guy's Racing Club,00:37:46,195022,,,
Women masters  50-54,2,85403,Eva,Van stratum,West Chester Cycling,00:38:30,235037,,,
Women masters  50-54,3,64360,Marjorie,Sherr,Sunnybrook Racing,00:40:22,,,,
Women masters  50-54,4,85404,Debbie,Crouse,,00:43:07,,,,
Women masters  55-59,1,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling,00:37:26,277608,,,
Women masters  55-59,2,65995,Peggy,Pergolese,,00:43:34,,,,
