Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 5,DNF,58,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,13,56,,
Piece of Cake,2006-04-2,Category 5 Men,26,34,,
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,54,71,,
Swan Island Criterium,2007-05-20,Category 4,26,35,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,7,25,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,41,66,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,9,37,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,48,53,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,14,38,,
Crawfish Criterium,2007-08-11,Category 4/5,15,39,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,13,34,,
Jack Frost Time Trial,2008-02-24,Men Category 3,27,28,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,29,55,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 45-49,15,29,252.88461538462,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 45-49  CAT 1 M,10,34,254.04165612445,
Alabama NICA League,2021-02-21,Men Freshman Boys,12,82,385.62959832393,
Alabama NICA League,2021-03-21,Freshman Boys,18,67,435.11163120896,
Alabama NICA League,2021-04-18,Freshman Boys,30,81,468.3028856399,
Alabama NICA League,2021-05-2,Freshman Boys,14,77,424.63873232876,
Sumatanga Road Race,2022-02-5,Men Junior Cat 4/5,1,3,,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 5,5,13,465.89954878917,
Georgia State Games Cycling Championships - TT,2022-07-10,Cat 5,1,5,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 5,3,13,432.74504114626,
Dalton Grand Prix - RR,2022-07-23,Men Cat 4,15,22,452.64196669267,
NorthBeast Cycling Classic,2023-03-18,Men Cat 4,4,20,385.82952727253,
NorthBeast Cycling Classic,2023-03-18,Men Cat 4,4,8,390,
NorthBeast Cycling Classic,2023-03-19,Men Cat 4,2,12,382.49402515889,
NorthBeast Cycling Classic,2023-03-19,Men Cat 4,1,21,340,
Tour of North Georiga (TONGA),2023-05-26,Men Cat 3/4,12,27,417.14266866011,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 4/5,3,38,387.40010198793,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,7,14,300,
Dalton Grand Prix,2023-10-8,Crit Men Cat 3,4,9,292.5,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,2,8,378.33406103253,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,DNF,25,418.19410069715,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,2,4,,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,DNF,22,359.69122330623,
NorthBEAST Cycling Classic,2024-03-17,Men Cat 3,2,7,364.57621871028,
