First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kramer,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,26,47,410.83147736597,
Brian,Kramer,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,14,45,356.90635423897,
Brian,Kramer,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,93,102,,
Brian,Kramer,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,19,76,352.25387677177,
Brian,Kramer,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,21,22,,
Brian,Kramer,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,3,19,357.33062238875,
Claudio,Plaza,SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,4,9,428.05554922537,
Anders,Gronberg,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,11,26,444.0863455242,
Anthony,Murray,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,32,43,515.97111111111,
Anthony,Murray,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,17,22,500.1288,
Anthony,Murray,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,23,32,492.688875,
Anthony,Murray,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,6,7,451.79,
Anthony,Murray,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,11,22,425.30053404704,
Anthony,Murray,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,38,87,420.89,
Kenji,Ishikawa,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior Open Cat 4/5,4,6,450,
Anders,Gronberg,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,26,28,555.64485905753,
Anthony,Murray,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,11,43,415.24152631579,
Anders,Gronberg,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,12,43,420.08024561404,
Anthony,Murray,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,31,57,484.65203703704,
Anthony,Murray,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,28,67,397.25542424242,
Anthony,Murray,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,35,46,466.07624621212,
Anthony,Murray,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,33,54,469.80416666667,
Anthony,Murray,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,12,27,446.9860725266,
Claudio,Plaza,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,21,27,522.10874615692,
Patrick,Connolly,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,24,27,547.14963736702,
Carl,Hyndman,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,3,35,315.77077083333,
