Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,96563,Christopher,J williams,Altitude Cycling,1:04:11,422997,498.59,440.3425,
Men JM 15-16,2,82938,Cole,A catron,Altitude Cycling,1:04:11,406401,439.7,454.5,
Men JM 15-16,3,96561,Rory,Devin,Altitude Cycling,1:04:11,431333,539.31,468.6575,
Men JM 15-16,4,88419,Kenneth,A lang,RealD Cycling Team,1:04:25,412111,531.89,482.815,
Men JM 15-16,5,76655,Wiley,Melton,RealD Cycling Team,1:04:58,397075,523.67,496.9725,
Men JM 15-16,6,113961,Duncan,L hetzer,Boulder Junior Cycling,1:07:33,440830,575.47346758235,511.13,
Men JM 15-16,7,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,1:10:25,468641,613.97,525.2875,
Men JM 15-16,8,133570,Tommy,J papenthien,,1:10:26,,450,539.445,
Men JM 15-16,9,118822,Nicholas,Rentfrow,,1:10:35,,450,553.6025,
Men JM 15-16,10,86466,Lorenzo,S melendez,Prestige Imports/Porsche/Audi Race Team,1:11:35,408420,487.61,567.76,
Men JM 17-18,1,63605,Wyatt,Gaulke,Altitude Cycling,1:01:34,377064,,,
Men JM 17-18,2,101418,Pano,Garry,RealD Cycling Team,1:02:14,419106,,,
Men JM 17-18,3,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,1:10:25,468165,,,
Men JM 17-18,4,118818,Christian,Dusbabek,,1:10:25,475201,,,
Men JM 17-18,5,46493,Liam,Obrien,ChristianCycling Colorado,1:20:44,369463,,,
Men JM 17-18,DNF,51955,Joshua,Schroeder,ChristianCycling Colorado,DNF,351364,,,
Men MM 40+ 1-23,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:47:04,109998,279.08,237.00873466834,
Men MM 40+ 1-23,2,46557,Patrick,Warner,Stages Cycling,1:47:05,37254,291.17141647651,241.43643284369,
Men MM 40+ 1-23,3,49791,Jonathan,Cavner,Sonic Boom Racing Team,1:47:05,282099,266.2,245.86413101904,
Men MM 40+ 1-23,4,49063,Walter,Durrer,Team Rio Grande,1:47:06,352686,291.47,250.29182919439,
Men MM 40+ 1-23,5,17393,Daniel,Casper,Donkey Label,1:47:07,214654,266.25,254.71952736975,
Men MM 40+ 1-23,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:47:47,224161,282.16,259.1472255451,
Men MM 40+ 1-23,7,51967,Christian,Mccarthy,NINOX Racing Team,1:47:47,23233,274.96,264.17870074436,
Men MM 40+ 1-23,8,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,1:47:48,321592,284.96,269.21017594362,
Men MM 40+ 1-23,9,75339,Matthew,Skrdla,Butler Cycling Team p/b Climate Master,1:47:48,119355,350,274.24165114288,
Men MM 40+ 1-23,10,46555,Marc,Deantoni,Sonic Boom Racing Team,1:47:48,109368,292.82,279.27312634214,
Men MM 40+ 1-23,11,54166,Gregory,Auld,Sonic Boom Racing,1:47:49,91454,318.82,284.3046015414,
Men MM 40+ 1-23,12,51806,Mike,Hegdal,Team Rio Grande,1:47:49,48674,305.51,289.33607674067,
Men MM 40+ 1-23,13,57122,Benjamin,Sharp,Stages Cycling,1:47:49,56190,334.41,294.36755193993,
Men MM 40+ 1-23,14,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:47:49,50587,343.29,299.39902713919,
Men MM 40+ 1-23,15,46526,Tomas,Roba,Boulder Orthopedics,1:47:50,206552,311.7,304.43050233845,
Men MM 40+ 1-23,16,516,Todd,Cassan,Rally Sport Cycling Team,1:47:50,6406,326.03,314.49345273697,
Men MM 40+ 1-23,17,51771,Brad,Mosier,Rotor Bike / CP Racing,1:47:51,212545,334.55,314.49345273697,
Men MM 40+ 1-23,18,46572,Andrew,Lull,Stages Cycling,1:47:52,75253,411.77566666667,314.49345273697,
Men MM 40+ 1-23,19,60910,Phillip,Gronniger,Groove Subaru Excel Sports,1:47:53,14262,349.45,314.49345273697,
Men MM 40+ 1-23,20,27072,William,Pankonin,Western ID Physicians,1:47:54,273937,337.37,314.49345273697,
Men MM 40+ 1-23,21,87292,Christopher,G doyle,,1:47:55,9949,314.26,314.49345273697,
Men MM 40+ 1-23,22,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,1:47:58,114781,341.53,332.20424543838,
Men MM 40+ 1-23,23,46554,Byron,Nix,Groove Subaru Excel Sports,1:47:59,69161,293.39,332.20424543838,
Men MM 40+ 1-23,24,46567,Aaron,Bouplon,Sonic Boom Racing Team,1:48:06,269718,353.83,338.8457927014,
Men MM 40+ 1-23,25,40055,Nico,Toutenhoofd,Natural Grocers Cycling Team,1:48:33,130154,232.04243206177,343.27349087675,
Men MM 40+ 1-23,26,15205,Cale,Reeder,Hammer/53x11,1:49:35,272237,271.83,347.7011890521,
Men MM 40+ 1-23,27,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:49:48,60214,324.23,356.5565854028,
Men MM 40+ 1-23,28,50535,Eric,Zolner,Sonic Boom Racing Team,1:49:49,272949,315.11,356.5565854028,
Men MM 40+ 1-23,29,101387,Denis,Shaw,Team Rio Grande,1:49:49,49916,324.42,356.5565854028,
Men MM 40+ 1-23,30,54274,Tony,Dagiau,Sonic Boom Racing,1:49:52,138691,338.54,369.83967992885,
Men MM 40+ 1-23,31,51769,Danny,Suter,Rally Sport Cycling Team,1:49:52,167158,299.92,369.83967992885,
Men MM 40+ 1-23,32,28176,Alexi,Grewal,Grewal Development,1:49:52,45400,351.43,369.83967992885,
Men MM 40+ 1-23,33,54280,Aaron,Jeffrey,Sonic Boom Racing,1:50:38,228961,323.45,378.69507627955,
Men MM 40+ 1-23,34,2302,Sherman,Towsley,Rally Sport Cycling Team,1:52:21,268916,310.81,383.1227744549,
Men MM 40+ 1-23,35,53547,Chase,Beninga,Team Jackson Hole,1:55:28,198762,350,387.55047263025,
Men MM 40+ 1-23,36,60171,Matt,Duncan,RealD Cycling Team,2:01:59,49386,354.08,391.97817080561,
Men MM 40+ 1-23,37,46565,Nathan,Busch,,2:02:05,52175,342.72005398076,396.40586898096,
Men MM 40+ 1-23,38,57127,Steve,Schwarting,Sonic Boom Racing Team,2:07:30,363785,437.22,400.83356715631,
Men MM 40+ 1-23,DNF,61823,Christopher,M r munro,NINOX Racing Team,DNF,25431,303.58,409.68896350701,
Men MM 40+ 1-23,DNF,57049,Kevin,Cawley,NINOX Racing Team,DNF,86907,322.09,409.68896350701,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,DNF,229853,297.41,409.68896350701,
Men MM 40+ 1-23,DNF,118816,Ryan,Radden,Natural Grocers Cycling Team,DNF,28993,350,409.68896350701,
Men MM 40+ 1-23,DNF,21192,Brian,Cook,Monster Media Elite Masters,DNF,206040,355.79,409.68896350701,
Men MM 40+ 1-23,DNF,57119,Seth,Mincks,Stages Cycling,DNF,348592,342.75,409.68896350701,
Men MM 40+ 1-23,DNF,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,DNF,51949,360.05,409.68896350701,
Men MM 40+ 1-23,DNF,58156,Bill,Dahl,Hammer/53x11,DNF,272907,361.22,409.68896350701,
Men MM 40+ 1-23,DNF,46581,Patrick,Gallegos,8 Sixteen Racing,DNF,78794,365.37435511364,409.68896350701,
Men MM 40+ 1-23,DNF,46603,Kevin,Obrien,Groove Subaru Excel Sports,DNF,325526,371.03,409.68896350701,
Men MM 40+ 1-23,DNF,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,DNF,21761,352.01,409.68896350701,
Men MM 40+ 3,1,67498,Gabe,Rivero,Primal - Audi Denver,1:58:45,379538,368.42,306.13033333333,
Men MM 40+ 3,2,85459,Kevin,G porter,CP Racing,1:58:45,264329,352.21,311.32113888889,
Men MM 40+ 3,3,45598,Mark,Bales,Sonic Boom Racing Team,1:58:46,2403,427.11,316.51194444444,
Men MM 40+ 3,4,51778,Jeff,Hoobler,Rally Sport Cycling Team,1:58:46,302644,359.83,321.70275,
Men MM 40+ 3,5,76662,Robert,Jacobs,RealD Cycling Team,1:58:46,392362,278.14651514254,326.89355555556,
Men MM 40+ 3,6,77182,Chris,Skinner,Thump Cycling p/b Turin,1:58:46,32871,402.18,332.08436111111,
Men MM 40+ 3,7,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,1:58:46,246878,418.32,337.27516666667,
Men MM 40+ 3,8,46612,John,Guala,Groove Subaru Excel Sports,1:58:46,366459,319.27,342.46597222222,
Men MM 40+ 3,9,52792,Scott,Kurban,Groove Subaru Excel Sports,1:58:46,362518,402.77,347.65677777778,
Men MM 40+ 3,10,11251,Derek,Newell,,1:58:46,338,360.06,352.84758333333,
Men MM 40+ 3,11,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,1:58:47,388852,380.1,358.03838888889,
Men MM 40+ 3,12,51775,Ronald,Bollenberghe,,1:58:48,4145,359.84,363.22919444444,
Men MM 40+ 3,13,52794,Peter,Landgraff,Groove Subaru Excel Sports,1:58:50,363693,354.99,368.42,
Men MM 40+ 3,14,76091,David,Rogers,Natural Grocers Cycling Team,1:58:56,120229,400.01,373.61080555556,
Men MM 40+ 3,15,57097,Rob,Horn,Thump Cycling p/b Turin,1:58:57,374004,374.98,378.80161111111,
Men MM 40+ 3,16,51978,Michael,Koren,Groove Subaru Excel Sports,1:59:00,362778,392.93,394.37402777778,
Men MM 40+ 3,17,1084,Brian,Anderson,Team Rio Grande,1:59:01,362830,353.76,394.37402777778,
Men MM 40+ 3,18,46577,Eric,Juzysta,Rally Sport Cycling Team,1:59:03,128758,350.68,394.37402777778,
Men MM 40+ 3,19,29195,Aaron,Pilling,RealD Cycling Team,1:59:04,134807,366.69,394.37402777778,
Men MM 40+ 3,20,21162,Eric,Truman,Primal - Audi Denver,1:59:05,225629,313.71926525712,394.37402777778,
Men MM 40+ 3,21,57376,Blake,Cohen,Primal - Audi Denver,1:59:20,364261,398.78,409.94644444444,
Men MM 40+ 3,22,56608,Scott,Mitchell,Thump Cycling p/b Turin,1:59:25,363936,375.56,415.13725,
Men MM 40+ 3,23,75033,Rene,Macias,Rally Sport Cycling Team,2:01:34,57066,377.34,420.32805555556,
Men MM 40+ 3,24,56607,Stephen,Thomas,Thump Cycling p/b Turin,2:02:39,82513,424.81,425.51886111111,
Men MM 40+ 3,25,36695,Colm,Flannery,,2:05:50,263421,367.57,430.70966666667,
Men MM 40+ 3,DNF,30244,Clyde,Wright,Thump Cycling p/b Turin,DNF,331160,332.35,441.09127777778,
Men MM 40+ 3,DNF,52026,Maciej,Przewozny,RealD Cycling Team,DNF,365447,354.62,441.09127777778,
Men MM 40+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,393.82193068789,441.09127777778,
Men MM 40+ 4,1,97862,Nathan,A miller,GR Capital Racing,1:16:45,222080,414.56,355.71366666667,
Men MM 40+ 4,2,65865,David,Kendall,,1:16:46,363343,396.9,359.84286944444,
Men MM 40+ 4,3,68101,Tom,Hootman,GR Capital Racing,1:16:46,384100,444,363.97207222222,
Men MM 40+ 4,4,98003,Jeff,Lee,RealD Cycling Team,1:16:47,414051,386.79,368.101275,
Men MM 40+ 4,5,51916,Greg,Leneveu,Sonic Boom Racing Team,1:16:47,305871,473.5,372.23047777778,
Men MM 40+ 4,6,60916,Jeff,Cox,GR Capital Racing,1:16:47,363048,436.58,376.35968055556,
Men MM 40+ 4,7,114067,Ted,Zuhlsdorf,Boulder Cycle Sport/ YogaGlo,1:16:47,362750,367.02,380.48888333333,
Men MM 40+ 4,8,67871,Jim,Hamilton,Racer X Cycling,1:16:46,380497,393.16343607718,384.61808611111,
Men MM 40+ 4,9,76663,Michael,Howells,Groove Subaru Excel Sports,1:16:47,387690,383.23,388.74728888889,
Men MM 40+ 4,10,57000,Dan,Gray,GR Capital Racing,1:16:47,362845,385.41,392.87649166667,
Men MM 40+ 4,11,58922,Kenneth,Altshuler,Old School Industries at Altitude,1:16:47,396359,423.57,397.00569444444,
Men MM 40+ 4,12,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,1:16:47,413365,436.97,401.13489722222,
Men MM 40+ 4,13,118728,Robert,Winter,Blue Sky Velo,1:16:47,42542,400,405.2641,
Men MM 40+ 4,14,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,1:16:47,377228,456.66,409.39330277778,
Men MM 40+ 4,15,57002,Adam,Sloan,Thump Cycling p/b Turin,1:16:47,363047,393.93,413.52250555556,
Men MM 40+ 4,16,60907,Jared,Thaut,Pactimo - Kuni Lexus,1:16:47,381872,401.12,417.65170833333,
Men MM 40+ 4,17,88421,William,Raatz,Twin Peaks Racing,1:16:47,412210,408.1,421.78091111111,
Men MM 40+ 4,18,60906,Brian,Coleman,GR Capital Racing,1:16:47,379421,437.26,425.91011388889,
Men MM 40+ 4,19,59485,Shawn,Hime,,1:16:47,313886,470.69373697184,430.03931666667,
Men MM 40+ 4,20,51725,Kevin,Eldredge,ChristianCycling Colorado,1:16:47,362711,414.79,434.16851944444,
Men MM 40+ 4,21,83892,Ryan,Christianson,LTR Multisport,1:16:48,406945,437.65,442.426925,
Men MM 40+ 4,22,56565,William,Manning,RealD Cycling Team,1:16:48,22398,408.24,442.426925,
Men MM 40+ 4,23,57370,Tony,Prete,,1:16:48,363036,360.80110110007,442.426925,
Men MM 40+ 4,24,56561,Dan,Sonnesyn,Old School Industries at Altitude,1:16:48,54221,401.65,442.426925,
Men MM 40+ 4,25,57004,Tom,O'malley,GR Capital Racing,1:16:48,363122,421.12,442.426925,
Men MM 40+ 4,26,51485,Darryl,Sigman,GR Capital Racing,1:16:48,310945,426.5,442.426925,
Men MM 40+ 4,27,51758,Jonathan,Day,Team Rio Grande,1:16:48,55555,451.29,442.426925,
Men MM 40+ 4,28,114073,Daniel,Houser,Thump Cycling p/b Turin,1:16:49,460478,486.63,442.426925,
Men MM 40+ 4,29,57059,Scott,Carlson,Team Cycleton,1:16:49,379154,418.19,442.426925,
Men MM 40+ 4,30,77213,David,Belin,Sonic Boom Racing,1:16:50,401813,396.76,442.426925,
Men MM 40+ 4,31,57404,Brett,Hoopes,Racer X Cycling,1:17:13,136437,465.81207946645,461.89316666667,
Men MM 40+ 4,32,35307,Bob,Rowland,Lee's Cyclery-Trek Factory,1:17:22,212728,498.12,465.43248333333,
Men MM 40+ 4,33,57017,Michael,Elmer,COS Racing,1:20:36,50807,459.54,468.9718,
Men MM 40+ 4,34,54136,El,Najjar,Sonic Boom Racing Team,1:20:59,363491,400,472.51111666667,
Men MM 40+ 4,35,99575,Sean,Mattingly,Reynolds Roofing/CRJ Racing,1:22:06,437840,476.62,477.82009166667,
Men MM 40+ 4,36,67870,Tom,Hornyak,Thump Cycling p/b Turin,1:22:07,385849,491.88457995686,477.82009166667,
Men MM 40+ 4,37,114069,Jason,Amrich,Sonic Boom Racing Team,1:22:51,191613,470.19,486.66838333333,
Men MM 40+ 4,38,92464,Sean,Pieper,Racer X Cycling,1:22:51,428032,431.93,486.66838333333,
Men MM 40+ 4,39,150385,Omar,Dickenson,Twin Peaks Racing,1:22:52,448682,480.01,486.66838333333,
Men MM 40+ 4,40,77218,Miller,Schuck,RealD Cycling Team,1:32:47,363474,488.52,493.74701666667,
Men MM 40+ 4,41,67916,Louis,Rodriguez,GR Capital Racing,1:43:14,379205,500.44,497.28633333333,
Men MM 40+ 4,DNF,103355,Jason,M douglass,Sonic Boom Racing Team,DNF,388671,393.93,504.36496666667,
Men MM 40+ 4,DNF,57023,Todd,Mccallum,Pactimo - Kuni Lexus,DNF,363361,484.49,504.36496666667,
Men MM 40+ 5,1,118814,Manuel,Sanchez,,1:02:06,401863,500,412.4203871991,
Men MM 40+ 5,2,69211,David,Mcclure,,1:02:08,405749,500,427.01698933259,
Men MM 40+ 5,3,114043,Joe,Lavelle,Old School Industries at Altitude,1:02:47,441056,455.60136658507,441.61359146607,
Men MM 40+ 5,4,117875,Jeff,Knight,ChristianCycling Colorado,1:03:00,474719,500,456.21019359955,
Men MM 40+ 5,5,113505,Jeff,Mueller,pedal RACING,1:03:03,399921,421.78984305935,470.80679573303,
Men MM 40+ 5,6,103358,Joe,Bodvake,pedal RACING,1:03:14,443139,514.16835613989,485.40339786652,
Men MM 40+ 5,7,114047,Derek,Shipley,Thump Cycling p/b Turin,1:03:18,455199,456.64,500,
Men MM 40+ 5,8,101478,Matt,Diehl,Avout Racing,1:03:25,439302,413.49166666667,514.59660213348,
Men MM 40+ 5,9,118730,Patrick,Bohan,Amicas/Salida Cycling Club,1:04:44,457284,500,529.19320426697,
Men MM 40+ 5,10,96554,Mark,Mortell,Twin Peaks Racing,1:13:43,425664,469.36610771341,543.78980640045,
Men MM 40+ 5,11,115187,Jeff,Brassard,Reynolds Roofing/CRJ Racing,1:13:50,388995,526.09,558.38640853393,
Men MM 40+ 5,12,118823,David,Martinez,pedal RACING,1:18:52,469077,500,572.98301066741,
Men MM 50+ 1-23,1,57041,Chip,Krauss,Great Divide Brewing Company,1:15:44,251154,333.86,289.76783333333,
Men MM 50+ 1-23,2,74967,Michael,S williams,Team Rio Grande,1:15:44,38398,326.71,293.73698253676,
Men MM 50+ 1-23,3,51840,Chris,Beaudin,RealD Cycling Team,1:15:44,3045,373.74,297.7061317402,
Men MM 50+ 1-23,4,51772,Craig,Hofer,Groove Subaru Excel Sports,1:15:44,47071,307.97,301.67528094363,
Men MM 50+ 1-23,5,65272,Ian,Skurnik,,1:15:44,32887,362.14,305.64443014706,
Men MM 50+ 1-23,6,62284,Jim,Copeland,Saturn Cycling Team TTIII,1:15:44,46820,322.49538050104,309.61357935049,
Men MM 50+ 1-23,7,54146,Matt,Vawter,Rally Sport Cycling Team,1:15:45,159157,343.59,313.58272855392,
Men MM 50+ 1-23,8,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,1:15:45,161683,363.98,317.55187775735,
Men MM 50+ 1-23,9,51795,Gary,Sharp,Rally Sport Cycling Team,1:15:45,331184,321.4,321.52102696078,
Men MM 50+ 1-23,10,54158,Glen,Larson,COS Racing,1:15:45,20420,357.4,325.49017616422,
Men MM 50+ 1-23,11,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:15:45,17448,347.83,329.45932536765,
Men MM 50+ 1-23,12,57045,Chris,Klemick,Natural Grocers Cycling Team,1:15:45,242908,385.67,333.42847457108,
Men MM 50+ 1-23,13,51781,Rip,Mobus,Great Divide Brewing Company,1:15:45,24665,344.66,337.39762377451,
Men MM 50+ 1-23,14,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,1:15:45,370845,352.58,341.36677297794,
Men MM 50+ 1-23,15,51846,James,Weir,RealD Cycling Team,1:15:46,362715,367.23,345.33592218137,
Men MM 50+ 1-23,16,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,1:15:47,61804,332.39453598463,353.27422058824,
Men MM 50+ 1-23,17,56578,Eric,Long,RealD Cycling Team,1:15:47,359081,350.42,353.27422058824,
Men MM 50+ 1-23,18,51704,John,Mansell,Rally Sport Cycling Team,1:16:09,353588,340.4,359.42,
Men MM 50+ 1-23,19,14494,John,Talley,Boulder Orthopedics,1:16:23,34935,460.56,363.51718627451,
Men MM 50+ 1-23,20,57016,Donald,Natwick,Pactimo Cycling,1:17:32,363189,354.78624433742,367.61437254902,
Men MM 50+ 1-23,21,51777,Robert,Arena,Groove Subaru Excel Sports,1:18:26,1878,344.58,373.76015196078,
Men MM 50+ 1-23,22,51779,Charles,Hayes,,1:18:28,15519,376.76570512821,373.76015196078,
Men MM 50+ 1-23,23,57044,Brack,Hattler,Great Divide Brewing Company,1:18:45,95095,356.88,379.90593137255,
Men MM 50+ 1-23,24,54171,Callen,Borgias,Groove Subaru Excel Sports,1:19:05,363359,359.42,388.10030392157,
Men MM 50+ 1-23,25,51833,David,Kruger,Boulder Orthopedics,1:19:06,53629,392.9,388.10030392157,
Men MM 50+ 1-23,26,44484,William,Pedler,Old School Industries at Altitude,1:19:08,207726,400.45,388.10030392157,
Men MM 50+ 1-23,27,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,1:20:56,45035,375.32,396.29467647059,
Men MM 50+ 1-23,28,69039,Michael,Mize,Team Louisville Cyclery,1:20:59,49765,434.11,400.3918627451,
Men MM 50+ 1-23,29,51791,Joseph,Paulson,Boulder Orthopedics,1:21:39,46650,319.33,404.48904901961,
Men MM 50+ 1-23,30,51788,Steve,Kurland,RealD Cycling Team,1:22:21,20013,423.23,408.58623529412,
Men MM 50+ 1-23,31,37825,Gregory,Berlind,Boulder Orthopedics,1:27:31,48571,401.93,414.73201470588,
Men MM 50+ 1-23,32,54173,Jeff,Ray,Natural Grocers Cycling Team,1:27:32,362532,378.24,414.73201470588,
Men MM 50+ 1-23,33,60193,Larry,Cornman,Rocky Mountain Cancer Centers Cycling Team,1:27:37,222960,462.73,420.87779411765,
Men MM 50+ 1-23,34,51785,Henrik,Pedersen,Rally Sport Cycling Team,1:30:47,243645,453.65,424.97498039216,
Men MM 50+ 1-23,35,57389,Kenneth,Rodriguez,Boulder Orthopedics,1:34:26,116448,376.81,429.07216666667,
Men MM 50+ 1-23,DNF,60154,Patrick,Naylor,Old School Industries at Altitude,DNF,377659,400.7,437.26653921569,
Men MM 50+ 1-23,DNF,51782,Jeff,Ofsanko,Rally Sport Cycling Team,DNF,363673,389.05210416667,437.26653921569,
Men MM 50+ 4,1,51740,William,Capron,Natural Grocers Cycling Team,1:00:50,364337,398.54,348.8631965888,
Men MM 50+ 4,2,54069,Steven,Wens,,1:00:51,306699,445.08943653848,354.48212746327,
Men MM 50+ 4,3,116484,Patrick,Harper,,1:00:51,15140,431.06187031341,360.10105833773,
Men MM 50+ 4,4,95531,William,Brunk,pedal RACING,1:00:51,422236,386.32,365.7199892122,
Men MM 50+ 4,5,25003,Tom,Keller,Old School Industries at Altitude,1:00:51,18772,401.68,371.33892008666,
Men MM 50+ 4,6,54070,Rod,Unverrich,GR Capital Racing,1:00:51,368821,368.19,376.95785096113,
Men MM 50+ 4,7,57423,G.scott,Walden,ColoBikeLaw.com,1:00:51,189359,424.38,382.57678183559,
Men MM 50+ 4,8,60714,Scott,Berg,GR Capital Racing,1:00:51,3413,436.91,388.19571271006,
Men MM 50+ 4,9,51716,Dean,Stathopulos,Old School Industries at Altitude,1:00:51,368671,379.5,393.81464358452,
Men MM 50+ 4,10,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,1:00:51,363838,437.6,399.43357445899,
Men MM 50+ 4,11,57031,Terry,Gill,Lefthand Velo Corporation,1:00:51,362712,411.41,405.05250533345,
Men MM 50+ 4,12,49074,Henry,Eberhardt,GR Capital Racing,1:00:52,342588,457.28,410.67143620792,
Men MM 50+ 4,13,92474,Stuart,Mann,RealD Cycling Team,1:00:52,242764,423.49,416.29036708238,
Men MM 50+ 4,14,54267,Randy,Culver,Rotor Bike / CP Racing,1:00:52,348918,450,421.90929795685,
Men MM 50+ 4,15,95532,Michael,Dodge,Louisville Velo Club/ Team Louisville Cyclery,1:00:52,378897,454.173158676,427.52822883131,
Men MM 50+ 4,16,56571,Robert,Dwyer,GR Capital Racing,1:00:52,363979,410.94,438.76609058024,
Men MM 50+ 4,17,54128,Robert,Odonnell,Rally Sport Cycling Team,1:00:52,374719,421.61,438.76609058024,
Men MM 50+ 4,18,58389,Jim,Mason,ChristianCycling Colorado,1:00:53,362772,417.46519488327,438.76609058024,
Men MM 50+ 4,19,51719,Adam,Mentzell,RealD Cycling Team,1:00:53,367587,379.11,438.76609058024,
Men MM 50+ 4,20,51745,Brad,Tucker,ColoBikeLaw.com,1:00:54,237487,498.2,438.76609058024,
Men MM 50+ 4,21,54124,Ray,Berry,ColoBikeLaw.com,1:01:19,363426,482.91,462.56391546033,
Men MM 50+ 4,22,50529,Mike,West,Pikes Peak Velo,1:01:19,362623,443.01955567982,462.56391546033,
Men MM 50+ 4,23,81086,Rob,Goodbody,Lefthand Velo Corporation,1:01:20,211947,412.86,462.56391546033,
Men MM 50+ 4,24,54190,Vince,Hooper,RealD Cycling Team,1:01:20,364355,447.28,462.56391546033,
Men MM 50+ 4,25,80768,John,Steward,,1:05:03,402088,530.10904947259,475.7849292826,
Men MM 50+ 4,26,81112,Larry,S hirshland,RealD Cycling Team,1:05:07,348714,437.66,481.07333481151,
Men MM 50+ 4,27,95537,Karl,Bauer,,1:05:12,411418,531.45,486.36174034042,
Men MM 50+ 4,28,96555,Chris,Kalman,Racer X Cycling,1:05:48,420092,512.43,491.65014586933,
Men MM 50+ 4,29,56359,Scott,Horn,Hoback Sports,1:06:21,192878,450,496.93855139823,
Men MM 50+ 4,30,116485,Darrel,B schultz,pedal RACING,1:06:57,457614,508.61600111841,502.22695692714,
Men MM 50+ 4,31,51743,Jim,Reagan,RealD Cycling Team,1:07:08,374938,457.54,507.51536245605,
Men MM 50+ 4,32,51988,Douglas,Robison,GR Capital Racing,1:07:34,183223,457.1,515.44797074941,
Men MM 50+ 4,33,44403,Peter,Mullarkey,Spradley Barr Wind Chill Cycling,1:07:35,305982,450,515.44797074941,
Men MM 50+ 4,34,14056,Kevin,Williams,Old School Industries at Altitude,1:09:41,422996,500.38,526.02478180723,
Men MM 50+ 4,35,118810,Daniel,Martin,Boulder Orthopedics,1:09:42,67157,450,526.02478180723,
Men MM 50+ 4,36,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,1:15:58,62977,473.36,533.95739010059,
Men MM 50+ 4,DNF,57033,Derek,Brouwer,Swift Cycling,DNF,334786,530.28,544.53420115841,
Men MM 60+,1,115171,Glen,K winkel ph.d.,Natural Grocers Cycling Team,1:25:14,,386.03,327.998,
Men MM 60+,2,51839,Michael,Meyer,Local Velo,1:25:15,24206,407.81,337.14897666664,
Men MM 60+,3,51837,Steven,Worley,Boulder Orthopedics,1:25:15,47502,355.19,346.29995333329,
Men MM 60+,4,51838,Shannon,Fox,Boulder Orthopedics,1:25:15,46714,363.8,355.45092999993,
Men MM 60+,5,54170,Michael,Newsome,Boulder Orthopedics,1:25:15,50692,454.08,364.60190666658,
Men MM 60+,6,75003,Steve,Murphy,RealD Cycling Team,1:25:15,333018,440.08,373.75288333322,
Men MM 60+,7,51829,Kim,Workman,RealD Cycling Team,1:25:15,364420,360.2,382.90385999987,
Men MM 60+,8,54178,Joe,Carcich,Local Velo,1:25:15,362759,435.89943999948,392.05483666652,
Men MM 60+,9,51847,Bruce,Dickinson,RealD Cycling Team,1:25:15,9446,392.11,401.20581333316,
Men MM 60+,10,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:25:15,305328,342.54,410.35678999981,
Men MM 60+,11,45265,Murray,S. willis,Old School Industries at Altitude,1:25:15,363315,439.72,419.50776666645,
Men MM 60+,12,54176,Jerry,Rome,Local Velo,1:25:16,364536,404.98,428.6587433331,
Men MM 60+,13,51834,Geoff,Cooper,RealD Cycling Team,1:25:19,7713,368.52,437.80971999974,
Men MM 60+,14,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:25:22,45530,317.73,446.96069666639,
Men MM 60+,15,51851,Jeff,Hammond,RealD Cycling Team,1:26:19,275220,454.54033614644,456.11167333303,
Men MM 60+,16,51853,Tony,Riccio,Team Rio Grande,1:30:02,364530,471.81,469.838138333,
Men MM 60+,17,54184,David,Mulica,Local Velo,1:30:03,48181,416.11,469.838138333,
Men MM 60+,18,51848,Jeffrey,Brown,RealD Cycling Team,1:31:06,244809,499.53,483.56460333297,
Men MM 60+,19,91132,Jerry,Nichols,Team Rio Grande,1:33:31,363126,491.24404625043,492.71557999961,
