Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,81,117,345.80853618886,
Ris Van Bethel,2012-03-11,Cat 3/4,23,92,439.64509138816,
Ris Van Bethel,2012-03-11,Cat 3/4,33,92,439.64509138816,
Ris Van Bethel,2012-03-11,Cat 3/4,65,92,439.64509138816,
Ris Van Bethel,2012-03-11,Cat 3/4,90,92,439.64509138816,
Ris Van Bethel,2012-03-11,Cat 3/4,92,92,439.64509138816,
Ris Van Bethel,2012-03-11,Pro/1/2/3,60,66,386.63822436266,
Tour de Kirche,2012-03-18,Pro/1/2/3,27,70,264.97153635294,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,22,31,412.4126511552,
Criterium de Bethel,2012-04-1,Cat 3/4,17,60,325.68479068578,
Tour of the Battenkill,2012-04-14,Masters 40,99,121,446.37126436782,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,20,60,319.13209613592,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,84,90,461.73680740741,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,38,47,434.60757608696,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,73,73,432.86333333333,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,58,75,439.76315315315,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,38,76,376.11611403509,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
