Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Women Junior 10-14 Cat 1/2/3/4,4,7,700,
Tour of Corsicana  - TT,2016-03-12,Women 1-18 Cat 1/2/3/4,3,3,,
Tour of Corsicana  - Crit,2016-03-12,Women 1-18 Cat 1/2/3/4,1,3,,
Tour of Corsicana - RR,2016-03-13,Women 1-18 Cat 1/2/3/4,2,3,,
Tour of Corsicana - GC,2016-03-13,Women  Cat 1/2/3/4,2,4,,
Jesuit Ranger Roundup,2016-03-20,Women Junior 9-14,1,5,,
Sealy Stage Race - TT,2016-04-9,Junior Women,2,3,,
Sealy Stage Race - Crit,2016-04-9,Junior Women,1,3,,
Sealy Stage Race - RR,2016-04-10,Junior Women,1,3,,
Sealy Stage Race - GC,2016-04-10,Junior Women,1,3,,
Matrix Challenge,2016-04-16,Women Junior 13-14 Open,2,2,,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR GIRLS 13-14,2,4,,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR GIRLS  10-14,1,3,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Junior 9-18 Open,1,1,,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Junior 9-18 Open,1,1,,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,19,25,602.84491666667,
The TSG Realty Gateway Cup,2016-09-3,Women Juniors 13-14 Junior Girls,1,2,,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,23,25,653.88083333333,
The TSG Realty Gateway Cup,2016-09-4,Women Juniors 13-14 Junior Girls,1,2,,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,2,9,580.59268011162,
Chappell Hill Bank Classic,2016-09-11,Women Junior 10-14,1,6,599.72625871183,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,10,12,596.07233333333,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,7,14,569.345,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,7,14,544.7555630023,
Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,2,12,481.03604661928,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,4,14,518.61192228004,
Jesuit Ranger Roundup,2017-03-26,Women Cat 4/5,2,6,539.654,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,30,36,608.40984516206,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,24,35,586.46127083333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,14,29,517.15980952381,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,21,29,565.03413902598,
Houston Grand Crit,2017-05-7,Women Cat 4,1,13,509.93483333333,
Texas Time Trial State Championship,2017-05-20,Women Junior 17-18,1,2,,
Texas Time Trial State Championship,2017-05-21,T Women Junior 15-16,1,3,,
Bike the Bricks VIII,2017-05-26,Women Cat 4,5,10,576.88496666667,
Bike the Bricks VIII,2017-05-26,Women Junior 1-18 Open,2,10,543.24600648697,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR WOMEN 15-16,4,4,,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,3,14,535.81063881727,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN  CAT 4,3,14,535.81063881727,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,5,29,474.33063076923,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,5,27,479.61369230769,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,20,49,635.97822174817,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,11,40,591.07863651316,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,1,11,483.50099667736,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 4/5,3,11,508.6162,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,2,34,471.09601960784,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,2,11,493.73253333333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Cat 4-5,1,9,485.778,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,1,53,395.82233333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,6,53,430.50953846154,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,6,54,417.22982716049,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,3,42,411.34161904762,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,13,19,598.91005555556,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,8,15,550.28,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,7,12,570.7126,
Fayetteville Race,2018-03-11,Women Cat 3,3,6,473.44633333333,
McKinney Wednesday Night Criteriums,2018-03-14,Women Cat 3/4,3,4,,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,19,23,580.32610560431,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,12,23,492.09,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,21,23,637.26545454545,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,21,23,611.47118402684,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,5,11,538.46867445281,
Matrix Challenge Day 1,2018-04-14,Women Junior 15-18 Open,4,5,,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,23,32,600.50657142857,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,19,19,585.49833333333,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,9,23,446.88209090909,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,23,31,466.31495555556,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,27,29,619.33785714286,
Critmas 2018,2018-05-26,Women P/1/2/3,11,12,554.47311111111,
Critmas 2018,2018-05-27,Women P/1/2/3,8,14,486.75,
Critmas 2018,2018-05-28,Women P/1/2/3,12,14,556.5279047619,
Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,9,14,515.62514561731,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,13,29,505.35114285714,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,14,31,513.75128888889,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,15,22,450.60118181818,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,13,21,454.3957,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,52,56,550.82910416667,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,4,30,427.508115625,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,3,30,429.58861057692,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,26,41,497.46685531267,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,10,23,456.30706060606,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,12,38,438.75243859649,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,24,31,597.78630769231,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,25,37,503.7635,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,16,32,544.08672653556,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,2,42,409.33777777778,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,4,51,426.91820666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,8,50,433.60186,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,2,40,414.90773684211,
Tuesday Night Crit,2019-03-12,Women Open,1,4,,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,43,46,494.5946969697,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,9,19,478.98557436489,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,4,19,435.56811111111,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,9,19,548.705,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,9,19,519.16329336794,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,17,42,409.8905,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,17,42,409.8905,
Tuesday Night Crit,2019-04-9,Men cat 3/4,16,34,461.55373711757,
Houston Grand Crit,2019-05-5,Women P/1/2/3,6,26,424.83856410256,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,10,30,413.95059390664,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,28,34,526.04480392157,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,19,32,471.65832142857,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,24,35,474.58717647059,
Tuesday Night Crits,2019-06-4,Women Open,1,3,,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,66,107,441.24996527778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,91,111,513.7112,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,84,94,459.64028723404,
Tuesday Night Crit,2019-07-9,Women Womens open,1,1,,
Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,7,12,437.24876666667,
McKinney Wednesday Night Crits,2019-07-24,Women  Open,1,10,405.9515,
Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,16,18,496.73075,
McKinney Wednesday Night Crits,2019-07-31,Women  Open,2,15,436.20671428571,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,DNF,16,556.70657787885,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,12,21,467.07718939058,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,10,19,483.28,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,11,17,535.7957897147,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,5,16,461.33798520635,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,13,18,480.80277777778,
The Gateway Cup,2019-08-30,Women  Pro/1/2,DNF,39,540.30870588235,
The Gateway Cup,2019-08-31,Women  Pro/1/2,39,48,476.13423611111,
The Gateway Cup,2019-09-2,Women  Pro/1/2,DNF,44,525.10537037037,
World Wide Technology Raceway Criterium,2020-08-22,Women Open,3,10,456.733,
Mobile Cycling Classic - Crit,2020-08-29,Women Cat 1/2/3,2,2,,
Mobile Cycling Classic - Circuit,2020-08-30,Women Wom 1-3,2,2,,
GP Des Moines Criterium,2020-09-6,Women Women Open,5,15,386.88900714286,
Miami Prix Criterium Series,2021-03-7,Women Open,7,34,406.32352941176,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,DNF,29,538.53414686593,
The Tour of St. Louis Omnium,2021-03-20,Women Open,10,11,504,
The Tour of St. Louis Omnium,2021-03-21,Women Open,7,20,423,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,7,19,440.36472222222,
Pueblo Classic,2021-04-24,Women SW P-12,DNF,18,580.3557199067,
Tuesday Night Criteriums,2021-06-1,Women Open,20,27,481.15384615385,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,27,31,381.5,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,18,25,540.25626450166,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,350,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,30,39,392.65625,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,39,41,506,
The Gateway Cup,2021-09-3,Women  Pro/1/2,39,41,487.70863702686,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,41,44,494,
The Gateway Cup,2021-09-4,Women  Pro/1/2,41,44,481.55835468903,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,42,43,502.85714285714,
The Gateway Cup,2021-09-5,Women  Pro/1/2,43,44,494.16236898947,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,38,40,496.1,
The Gateway Cup,2021-09-6,Women  Pro/1/2,38,40,473.36770074039,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,DNF,20,463.0749950813,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,17,17,500.05387109185,
