Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261050,Sondre,Rokke,,DNF,,,,
Men Elite - Cross-country eliminator,2,262711,Edvin,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,3,262724,Noel,Olsson,,DNF,,,,
Men Elite - Cross-country eliminator,4,262743,Joel,Burman,,DNF,,,,
Men Elite - Cross-country eliminator,5,262717,Axel,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,6,261071,Birk Strand,RØNNESTAD,,DNF,,,,
Men Elite - Cross-country eliminator,7,263669,Niko,HEIKKILÄ,,DNF,,,,
Men Elite - Cross-country eliminator,8,264761,Lorenzo,Serres,,DNF,,,,
Men Elite - Cross-country eliminator,9,262725,Andreas,Dahlgren,,DNF,,,,
Men Elite - Cross-country eliminator,10,262782,Rasmus,Persson,,DNF,,,,
Men Elite - Cross-country eliminator,11,264425,Emil,Kumlin,,DNF,,,,
Men Elite - Cross-country eliminator,12,262783,Linus,Sillberg,,DNF,,,,
Men Elite - Cross-country eliminator,13,263597,Arvid,Olanders,,DNF,,,,
Men Elite - Cross-country eliminator,14,262738,Lukas,KARLÉN,,DNS,,,,
Men Elite - Cross-country eliminator,14,262786,Nils,Fakt,,DNF,,,,
Men Elite - Cross-country eliminator,15,262739,Lucas,Molin,,DNS,,,,
Men Elite - Cross-country eliminator,16,262730,Måns,Andersson,,DNS,,,,
Men Elite - Cross-country eliminator,17,262778,Axel,Eriksson,,DNS,,,,
Men Elite - Cross-country eliminator,18,262865,Šimon,NĚMEC,,DNS,,,,
Women Elite - Cross-country eliminator,1,262763,Agnes,Abrahamsson,,DNF,,,,
Women Elite - Cross-country eliminator,2,260287,Didi,De vries,,DNF,,,,
Women Elite - Cross-country eliminator,3,262800,Elin,Karlsson,,DNF,,,,
Women Elite - Cross-country eliminator,4,262849,Aline,SIMÕES DE ALMEIDA,,DNF,,,,
Women Elite - Cross-country eliminator,5,262762,Moa,Gustafzzon,,DNF,,,,
Women Elite - Cross-country eliminator,6,262765,Felicia,Henttonen,,DNF,,,,
Women Elite - Cross-country eliminator,7,264443,Tilde,LINDSTRÖM,,DNF,,,,
Women Elite - Cross-country eliminator,8,262803,Tuva,KARLÉN,,DNF,,,,
Women Elite - Cross-country eliminator,9,262804,Lina,Eriksson,,DNF,,,,
