Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling,2021-03-13,Men Cat 5 Novice,1,9,450,
Tricombe Spring Fling,2021-03-13,Men Cat 5 Novice,1,9,450,
Tricombe Spring Fling #2,2021-03-20,Men Cat 5 Novice,1,11,414.375,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,3,13,436.46138888889,
A Very Peculiar Criterium,2021-07-17,Men Cat 5,5,18,458.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,18,47,446.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,18,59,432.39130434783,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,11,37,419.0625,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,16,36,438.75,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,10,27,424.71334667752,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,6,12,436.24318259336,
Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,2,15,371.10318421199,
Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,DNF,20,441.19660474865,
Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,6,12,436.4163396306,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,8,29,418.84615384615,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,25,35,485.50590833994,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,19,32,458.4375,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,18,32,459.796875,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,20,31,468,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,8,93,353.92052278175,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,11,96,356.84399334105,
Peculiar Criterium,2022-08-27,Men Cat 3/4,15,15,462.19625018774,
Peculiar Criterium,2022-08-27,Men Cat 4/5,4,12,409.8837834508,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,5,32,391.43423754668,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,9,37,320.74431023396,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 4/5,3,14,403.83150444547,
The Kansas Omnium,2023-07-8,Men Cat 3,DNF,21,453.0917731964,
