First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Bickley,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,25,27,,
Dakota,Thayer,Table Mountain Race Series,2023-06-14,SM 4-5,57,63,,
Brent,Cannon,Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,9,10,443.18350277769,
Stephanie,Luff,Randall's Island Crit,2023-02-26,Cat 4/5_1,27,34,490.78300565721,
Jack,Nagla,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,31,52,463.450099762,
Lilly,Price-glynn,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,4,8,558.62723845452,
Aaron,Whalen,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,23,30,421.63789462336,
Lee,Jarm,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,20,24,509.57592165401,
Peter,Decaprio,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),77,89,451.21951219512,
Jack,Nagla,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,162,98,474.15679663128,
Aaron,Whalen,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),5,13,284.46338383838,
Aaron,Whalen,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,25,32,338.77421087316,
Aaron,Whalen,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),11,13,344.07393301708,
Aaron,Whalen,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,29,32,356.00417876384,
Aaron,Whalen,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),11,13,346.9725283162,
Mark,Zimbelman,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,5,56,528.94736842105,
Mark,Zimbelman,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,2,30,516,
Michael,Holub,Kitchen Road Criterium,2021-07-25,Master Men 50+,24,47,418.26086956522,
Mark,Zimbelman,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,1,10,348.47468332469,
Sam,Hausmann,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,18,33,412.74745783878,
Charles,Koontz,Pottstown Bike Race,2020-08-2,Men Cat5,1,35,400.78868251591,
Sam,Hausmann,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,11,24,345.97017503871,
Charles,Koontz,Pickle Juice Race Series - #2,2020-07-11,Men 5,7,25,458.44473697917,
Cooper,Tuckerman,Pickle Juice Race Series - #2,2020-07-11,Men 5,10,25,483.52118880208,
Benjamin,Grass,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,3,7,338.459,
Benjamin,Grass,Montana Omnium 2019 - Crit,2019-04-21,Men A Open,3,7,325.32028335931,
Ira,Miller,Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,2,9,361.2855,
Benjamin,Grass,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,6,8,369.59066666667,
Ira,Miller,Montana Omnium 2019 - RR,2019-04-20,Men B Open,2,9,348.2315,
Benjamin,Grass,Montana Omnium 2019 - RR,2019-04-20,Men A Open,6,8,376.89866666667,
Robert,Haight,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,137,93,523.93126190476,
Katherine,Enns,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,18,32,415.37792609959,
Katherine,Enns,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,19,25,418.38457239745,
Katherine,Enns,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,345.40033333333,
Katherine,Enns,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,25,29,411.43847203871,
Calvin,Tortorigi,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,1,55,308.7965,
Lauren,Tannyhill,Myles Standish State Forest Road Race,2018-05-5,Women Junior 15-18,1,1,,
Nathan,Kenison marvin,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,2,57,355.68115186487,
Jay,Vasconcellos,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,5,57,375.36099479238,
Paul,Luttik,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,7,57,388.4808900774,
Seth,Bozarth,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,9,57,401.60078536241,
Robert,Ballenthin,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,15,57,440.96047121744,
Ryan,Balukas,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,17,57,454.08036650246,
Jeffrey,Meriwether,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,21,57,480.32015707248,
Robert,Ainslie,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,23,57,493.44005235749,
Paul,Quinn,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,24,57,500,
Tate,Kokubo,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,25,57,506.55994764251,
Michael,Meding,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,26,57,513.11989528501,
Adam,York,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,27,57,519.67984292752,
Josh,Worsley,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,28,57,526.23979057002,
Michael,Jarosh,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,29,57,532.79973821253,
Rob,Mellon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,30,57,539.35968585504,
Michael,Degrand,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,33,57,559.03952878256,
Dennis,Hatch,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,34,57,565.59947642506,
Doug,Sherman,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,36,57,578.71937171007,
Brian,Seitz,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,38,57,591.83926699509,
Cory,Collins,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,39,57,598.39921463759,
Miles,Couchman,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,40,57,604.9591622801,
Adam,Zarrouki,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,43,57,624.63900520762,
Keith,Lafleur,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,45,57,637.75890049263,
Chris,Giorgi,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,48,57,657.43874342015,
Gregory,Houghton,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,49,57,657.43874342015,
Ian,Donaghy,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,50,57,657.43874342015,
Chris,Coyle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,51,57,657.43874342015,
James,Hurst,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,52,57,657.43874342015,
Keith,Lafleur,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,53,57,657.43874342015,
Chris,Coyle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,55,57,657.43874342015,
Cooper,Donovan,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,56,57,657.43874342015,
Megan,Degrand,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,12,25,589.0711632494,
Emily,Vallillo,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,25,25,742.07487775775,
Nortton,Pedro Sanchez Morales,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,2,67,373.96873229832,
Ian,Coveny,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,15,67,415.85768480213,
Randy,Cogill,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,19,67,428.74659326484,
Ross,Peterson,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,31,67,467.41331865297,
Josh,Flnagan,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,46,67,515.74672538813,
James,Hursts,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,47,67,518.96895250381,
Sean,Walsh,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,58,67,551.19122366058,
Kevin,Bielawski,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,66,67,576.969040586,
Kevin,Bielawski,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,29,56,443.87637321937,
Michael,Weitz,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,38,56,480.26505270655,
James,Hurst,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,47,56,516.65373219373,
Erryn,Leinbaugh,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,54,56,548.99922507123,
Ken,Milne,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,5,17,446.81192682698,
John,Tannyhill,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,29,43,447.11236624831,
Paul,Penn,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,16,63,333.3128125,
Steve,Celmer,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,8,8,604.43369657389,
Kevin,Sigrist,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,21,41,457.7447962963,
Zach,Robbiano,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,3,46,336.14895652174,
Zach,Robbiano,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,1,63,351.06416666667,
Jonathan,Kulas,The TriFecta Series - Crit,2017-03-4,Men  CAT4,25,30,496.18846280586,
Jonathan,Kulas,The TriFecta Series - TT,2017-03-4,Men  CAT4,13,24,400,
James,Yoder,Campus Criterium,2016-06-5,Men Senior Cat 4/5,5,10,435.84758032716,
Tony,Bremer,Campus Criterium,2016-06-5,Men Senior Cat 4/5,9,10,492.45725901853,
Joel,Jones,Campus Criterium,2016-06-5,Men Masters 40+ Open,7,7,,
Sam,Konstantinov,Pedricktown Road Race,2016-04-24,Men Cat3/4,27,42,427.18744444444,
Katherine,Enns,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,15,19,600.79407134053,
Katherine,Enns,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,15,16,626.41047619048,
Katherine,Enns,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,11,18,496.40074860663,
Katherine,Enns,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,11,18,506.56544444444,
Katherine,Enns,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,18,18,566.45596484217,
David,Stoker,Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,9,15,529.13255041087,
Wali,Shanker,Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,15,15,,
Jerrold,Alcantara,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,25,25,508.37972222222,
Ryan,Mccarthy,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,32,43,553.96451978471,
Zechariah,Gardner,GMSR GC,2013-09-2,Men 4/5 35+,24,33,471.08827040161,
Zechariah,Gardner,GMSR Stage 4,2013-09-2,Men 4/5 35+,29,48,519.70658814424,
Zechariah,Gardner,GMSR Stage 3,2013-09-1,Men 4/5 35+,29,48,469.41995342971,
Zechariah,Gardner,GMSR Stage 2,2013-08-31,Men 4/5 35+,21,48,451.47309782609,
Zechariah,Gardner,GMSR Stage 1,2013-08-30,Men 4/5 35+,24,48,440.50906944444,
Niall,Smart,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,22,39,493.82305357143,
Adam,Kellerson,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,14,36,474.23698658411,
Zechariah,Gardner,GMSR - GC,2012-09-3,Men 4/5,20,34,457.83660707326,
Zechariah,Gardner,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,26,41,486.29283983829,
Zechariah,Gardner,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,16,41,432.96704166667,
Zechariah,Gardner,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,22,41,453.40310231787,
Zechariah,Gardner,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,17,41,436.5,
Stephen,Thau,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,15,21,541.866,
Manuel,Lonfat,New Britain Criterium,2012-07-8,Cat 4 Men,24,37,443.06840277778,
Tracy,Earles,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,102,117,476.18478913383,
Stephen,Thau,Panoche Valley Road Race,2012-04-29,Men M45+ 5  ,1,5,,
Joshua,Burgel,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),10,89,344.89084379506,
Matthew,Stein,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),57,89,425.83241697107,
Greg,Skordas,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,8,10,530,
James,Morando,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,43,51,480.1972,
James,Morando,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,14,24,509.03540277778,
Brad,Helmetsie,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,13,27,439.73123076923,
Mark,Scott,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,3,30,430.01767777778,
Kacy,Burnsed,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,21,30,526.91627777778,
Payton,Willie,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,9,22,312.77,
Colleen,Bridgeman,Sterling Road Race,2011-05-7,Women 4*                 ,27,40,666.46279166667,
Brad,Helmetsie,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),39,66,467.36452785874,
James,Morando,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,32,49,527.5388421875,
Brad,Helmetsie,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,17,29,513.4010952381,
James,Morando,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,35,45,525.56818181818,
Joseph,Curry,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,32,38,547.36842105263,
Matthew,Maccaroni,Deep Blue Time Trial #2,2010-09-5,Men 5   ,26,28,566.36902685882,
Zechariah,Gardner,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,18,69,419.40446156754,
Nathan,Dills,Monday PIR #7,2010-05-31,Masters 1/2/3,12,42,224.38167398576,
Nathan,Dills,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,31,54,220.89343663148,
Nathan,Dills,Tuesday PIR #7,2010-05-18,Cat 1/2/3,3,83,152.7461436693,
Nathan,Dills,Silverton RR,2010-05-16,Men 1/2,24,44,156.43084848485,
Nathan,Dills,Tuesday PIR #6,2010-05-11,Cat 1/2/3,20,114,171.33603045857,
Nathan,Dills,Tuesday PIR #5,2010-05-4,Cat 1/2/3,34,35,321.83205210856,
James,Morando,Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,27,38,527.63157894737,
Brian,White,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,2,63,427.67857142857,
Bruce,Cohen,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,5,40,,
Joseph,Curry,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,36,47,,
Thomas,Jacius,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,14,41,,
Anthony,Geruso,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,21,41,,
Samuel,Dimond,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,43,44,,
Zechariah,Gardner,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,26,57,488.21022727273,
Emma,Bast,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,12,43,432.8302587264,
