First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Donten,High Point Hill Climb TT,2024-05-4,Overall Men,8,82,394.0243902439,
Eric,Donten,Allen Clark Hill Climb,2023-10-1,Overall Men,3,53,387.69230769231,
Eric,Donten,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,8,55,400,
Eric,Donten,Allen Clark Hill Climb,2022-10-2,Overall Men,4,30,396,
Eric,Donten,High Point Hill Climb,2022-04-30,Overall Men,8,57,399.375,
Susan,Moore,Bear Mountain Classic,2015-05-10,Women Cat 3,9,25,486.16131443581,
Susan,Moore,Tour of the Battenkill,2015-04-18,Women Cat 3/4,11,41,482.24447170609,
Susan,Moore,Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,13,13,511.18511140623,
Susan,Moore,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,16,17,495.46411723538,
Susan,Moore,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,13,22,407.74545454545,
Susan,Moore,Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,14,17,474.3010288611,
Susan,Moore,Capital Region Road Race,2014-07-12,Women Cat 4  ,1,16,438.10983333333,
Susan,Moore,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 45+,1,6,474.11047142023,
Susan,Moore,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,4,34,449.48658648159,
Susan,Moore,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,4,29,458.55135773159,
Susan,Moore,Tour of the Battenkill,2014-04-5,Women Cat 4,4,32,500.92511840328,
