First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Luongo,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,1,71,253.29689860441,
Brendan,Luongo,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,23,100,225.48679274565,
Darlene,Krohn,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,11,12,,
Ryan,Luongo,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,23,41,357.12793648383,
Ryan,Luongo,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,23,41,357.12793648383,
Ryan,Luongo,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,21,39,375.58410712323,
Brendan,Luongo,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,8,21,388.07884075688,
Darlene,Krohn,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,7,20,450.88205908877,
Brendan,Luongo,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,13,21,464.68095789599,
Darlene,Krohn,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,10,21,490.99772082885,
Brendan,Luongo,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,5,21,409.5,
Darlene,Krohn,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,10,20,492.5,
Brendan,Luongo,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,5,21,409.5,
Darlene,Krohn,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,13,21,515,
Brendan,Luongo,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,33,95,244.17156820945,
Brendan,Luongo,CBR #2 Carson,2022-02-6,Men Cat 2/3,9,62,245.25586032354,
Brendan,Luongo,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,36,92,246.58551216988,
Darlene,Krohn,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,7,20,390.35987556335,
Brendan,Luongo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,32,67,327.22883639049,
Brendan,Luongo,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,33,77,272.33153298382,
Darlene,Krohn,Majestic Crit,2022-01-16,Women Cat 3,1,3,,
Brendan,Luongo,Majestic Crit,2022-01-16,Men Cat 3,9,22,327.51378026634,
Brendan,Luongo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,24,51,361.79916720123,
Brendan,Luongo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,8,34,354.85039799064,
Brendan,Luongo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,4,12,416.25,
Brendan,Luongo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,28,59,346.37931034483,
Darlene,Krohn,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,1,14,510,
Brendan,Luongo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,21,32,415,
Darlene,Krohn,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,14,15,,
Brendan,Luongo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,33,57,357.5,
Darlene,Krohn,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,1,19,510,
Brendan,Luongo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,15,30,396,
Darlene,Krohn,Majestic Crit #4,2021-08-22,Women Cat 4/5,17,21,654,
Darlene,Krohn,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,4,28,529.28571428571,
Brendan,Luongo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,45,69,363.89705882353,
Brendan,Luongo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,38,67,458.18181818182,
Brendan,Luongo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,31,53,406.92307692308,
Brendan,Luongo,Majestic Crit,2021-05-23,Men Cat 4,43,55,464.98340303453,
Brendan,Luongo,Majestic Crit,2021-05-23,Men Junior 15-16 Open,4,14,405.12237159717,
Darlene,Krohn,Majestic Crit,2021-05-23,Women Cat 4/5,25,26,701.79534025115,
Darlene,Krohn,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,4,20,516.26441112225,
Brendan,Luongo,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,72,70,,
Brendan,Luongo,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,33,36,,
Ryan,Luongo,Majestic Crit,2021-04-11,Men Group B Cat 4/5,33,70,393.14285714286,
Brendan,Luongo,Majestic Crit,2021-04-11,Men Group B Cat 4/5,34,70,394.85714285714,
Brendan,Luongo,Majestic Crit,2021-04-11,Men Junior 15-16 Open,19,23,,
Brendan,Luongo,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,2,10,545.14959143827,
Brendan,Luongo,UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,5,7,469.79966666667,
Brendan,Luongo,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,13,18,544.13995372689,
Darlene,Krohn,UCLA Road Race,2020-02-22,Women Cat 5,2,7,555.11980350877,
Darryl,Mcclanahan,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,36,57,503.84647561718,
Darlene,Krohn,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,7,43,526.76621052632,
Michael,Shasberger,San Ardo Road Race,2019-08-17,Men Master 65+,3,5,,
Brendan,Luongo,La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,4,11,568.90270198876,
Arnav,Wadhwa,La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,7,11,690.54864900562,
Daniel,Rodriguez,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,35,43,577.80402777778,
Brendan,Luongo,SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,3,7,580.75581837821,
Ryan,Luongo,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 5,3,4,,
Daniel,Rodriguez,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,11,19,511.40466666667,
Ryan,Luongo,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 5,3,8,485.70738148114,
Brendan,Luongo,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,5,8,588.79458337222,
Brendan,Luongo,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,3,12,539.36544444444,
Ryan,Luongo,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,5,41,458.33333333333,
Daniel,Rodriguez,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,19,26,670.08216666667,
Brendan,Luongo,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,2,10,520.48926666667,
Brendan,Luongo,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,21,28,503.15235714286,
Daniel,Rodriguez,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,22,28,510.22608333333,
Julian,Barthel,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,28,28,552.66844047619,
Daniel,Rodriguez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,24,42,554.647,
Daniel,Rodriguez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,72,71,660.30024446237,
Daniel,Rodriguez,UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,9,10,639.12905186703,
Emma,Robertson,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,6,9,616.2875,
Julian,Barthel,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,7,14,489.28571428571,
Daniel,Rodriguez,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,14,14,564.28571428571,
Steve,Nelson,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,13,16,509.48575752315,
Michael,Shasberger,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,15,16,532.24966059028,
Caleb,Classen,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,7,47,362.62155770971,
Daniel,Rodriguez,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,36,36,570.83333333333,
Steve,Nelson,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,8,20,487.40952083333,
Michael,Shasberger,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,17,20,600.72383333333,
Daniel,Rodriguez,San Ardo Road Race,2018-08-18,Men Junior 17-18 Open,1,1,,
John,Wilmanns,San Ardo Road Race,2018-08-18,Men Junior 15-16 Open,1,1,,
Brendan,Luongo,San Ardo Road Race,2018-08-18,Men Junior 13-14 Open,1,2,,
Arnav,Wadhwa,San Ardo Road Race,2018-08-18,Men Junior 13-14 Open,2,2,,
Myles,Hazen,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 13-14 Open,3,3,,
Caleb,Classen,GMR Challenge Time Trial,2018-06-9,Men Juniors 17-18 open,2,4,,
Brendan,Luongo,GMR Challenge Time Trial,2018-06-9,Men Juniors 9-12 open,2,3,,
Brendan,Luongo,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,4,8,603.40701608456,
Myles,Hazen,Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,5,8,635.75640676062,
Brendan,Luongo,Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,1,6,592.23754699889,
Myles,Hazen,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,5,8,700.72466666667,
John,Wilmanns,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 13-14 Open,8,8,903.62333333333,
John,Wilmanns,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,11,12,511.40233333333,
Brendan,Luongo,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,2,7,612.74782999877,
Ruben,Saatjian,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,11,56,360.17378327228,
Ruben,Saatjian,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,42,58,408.77991247991,
Ruben,Saatjian,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,7,67,338.97149425287,
Ruben,Saatjian,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,19,76,389.78933712121,
Steve,Nelson,Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,5,13,486.10422362963,
Michael,Shasberger,Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,12,13,576.13888185185,
Myles,Hazen,San Ardo Road Race,2017-08-19,Men Junior 13-14,1,2,,
Brendan,Luongo,San Ardo Road Race,2017-08-19,Men Junior 13-14,2,2,,
Emiliano,Carbajal,Majestic Crit,2017-08-6,Men Senior Open Cat 5,22,29,549.39343589744,
Emma,Robertson,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,20,20,756.22777777778,
Emma,Robertson,Majestic Crit ,2017-06-18,Women Senior Open Cat 3/4,1,4,,
Emiliano,Carbajal,Majestic Crit ,2017-06-18,Men Senior Open Cat 5,11,14,596.0665657447,
Brendan,Luongo,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,3,10,619.64248332717,
Emiliano,Carbajal,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,13,18,633.62353599779,
Emma,Robertson,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 13-14 Open,2,7,627.97326683351,
Emma,Robertson,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,5,5,,
Emiliano,Carbajal,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-18 Cat 4/5,5,6,566.18264713491,
Emma,Robertson,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 13-14 Open,1,5,,
Emiliano,Carbajal,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-18 Cat 4/5,5,6,566.64319409061,
Emma,Robertson,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 13-14 Open,1,5,,
Emiliano,Carbajal,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-18 Cat 4/5,5,6,541.32766666667,
Emma,Robertson,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 13-14 Open,1,5,,
Emiliano,Carbajal,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-18 Cat 4/5,3,6,519.4235002171,
Emma,Robertson,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 13-14 Open,1,5,,
Emma,Robertson,LA Circuit Race,2017-04-23,Women Junior 9-14 Open,1,4,,
Kieran,Hook,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,14,31,518.23442015023,
Emma,Robertson,Valley of the Sun Stage Race - GC,2017-02-19,Women 13-14 Juniors,3,4,,
Emma,Robertson,Valley of the Sun Stage Race - Crit,2017-02-19,Women 13-14 Juniors,2,4,,
Emma,Robertson,Valley of the Sun Stage Race - RR,2017-02-18,Women 13-14 Juniors,3,4,,
Emma,Robertson,Valley of the Sun Stage Race - TT,2017-02-17,Women 13-14 Juniors,3,4,,
Kieran,Hook,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,46,94,515.63375980392,
Kieran,Hook,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,2,23,434.33045454545,
Caleb,Classen,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,7,14,518.82154761905,
Jake,Hammel,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,10,14,580.5719047619,
Emiliano,Carbajal,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,11,14,601.15535714286,
Emiliano,Carbajal,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 5,1,2,,
Jake,Hammel,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 5,2,2,,
Kieran,Hook,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,8,17,,
Case,Regan,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,16,26,488.95225,
Caleb,Classen,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,23,26,546.1825,
Kieran,Hook,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,16,31,500,
Caleb,Classen,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,34,62,473.9009507595,
Kieran,Hook,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,6,31,448.946,
Ruben,Saatjian,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,16,39,371.62203030303,
Emiliano,Carbajal,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 13-14 Open,5,5,,
Ruben,Saatjian,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,53,120,356.97208181818,
Ruben,Saatjian,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,16,130,296.85467962185,
Ruben,Saatjian,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,28,86,302.413,
Jake,Ballantine,GMR Time Trial,2016-06-4,Men Junior 15-16 Open,1,2,,
Jake,Hammel,GMR Time Trial,2016-06-4,Men Junior 15-16 Open,2,2,,
Ruben,Saatjian,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,43,50,384.39660416667,
Case,Regan,Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,5,8,477.08,
Case,Regan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,23,24,627.8206,
Case,Regan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,28,36,480.15412355562,
Emiliano,Carbajal,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,7,15,624.677439597,
Alex,Fisk,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,9,15,675.73104545969,
Aiden,Middleton,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,15,15,828.89186304777,
Kieran,Hook,Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,1,24,391.59056701119,
Case,Regan,Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,8,24,470.81331216921,
Jake,Hammel,Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,19,24,595.30619741753,
Ruben,Saatjian,Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,2,11,339.01226299115,
Kieran,Hook,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,1,23,391.59056701119,
Case,Regan,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,7,23,465.92150511196,
Jake,Hammel,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,23,23,664.13734004735,
Ruben,Saatjian,Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,6,11,397.32,
Emiliano,Carbajal,Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,5,14,586.69648068837,
Alex,Fisk,Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,8,14,650.10212126417,
Ruben,Saatjian,Berkeley Hills Road Race,2016-05-7,Men Cat 3,3,49,330.72428888889,
Ruben,Saatjian,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,2,13,358.353440625,
Case,Regan,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,7,17,468.07643928883,
Kieran,Hook,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,10,19,514.91588541667,
Ruben,Saatjian,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,16,33,452.1172,
Emiliano,Carbajal,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,10,15,658.60528571429,
Aiden,Middleton,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,12,15,696.22057142857,
Kieran,Hook,LA Circuit Race,2016-04-17,Men Junior 17-18 Open,7,15,487.12678571429,
Ruben,Saatjian,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,16,41,393.3345,
Jason,Middleton,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,50,66,476.78281609195,
Aiden,Middleton,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,13,20,728.10191666667,
Ruben,Saatjian,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,7,25,412.44742424242,
Emiliano,Carbajal,Dinuba Criterium,2016-02-15,Men Junior 13-15,6,7,685.28266666667,
Case,Regan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,11,26,471.44104387984,
Ruben,Saatjian,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,8,16,389.31347916667,
Kieran,Hook,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,4,11,438.18073333333,
Case,Regan,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,8,11,481.99926666667,
Kieran,Hook,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,8,22,448.16816767677,
Case,Regan,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,15,22,489.35879090909,
Emiliano,Carbajal,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 13-14 Open,3,5,,
Ruben,Saatjian,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,6,8,423.5175,
Ruben,Saatjian,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,16,58,373.89056321839,
Case,Regan,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,54,76,521.72734313725,
John,Echeveste,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,27,39,362.504,
Kelsey,Judd,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,79,81,407.68414166667,
Ruben,Saatjian,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,3,32,354.528063585,
Case,Regan,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,30,32,580.18900420227,
Ruben,Saatjian,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,1,17,357.986,
Case,Regan,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,11,17,494.20688450515,
Case,Regan,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,11,24,500,
Kelsey,Judd,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,25,41,333.09796296296,
Jacques,Benoit,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,12,37,385.40285185185,
Armando,Requejo,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,5,15,391.03443581291,
Case,Regan,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,9,24,485.86246666667,
Brett,Weichbrod,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,30,36,513.611875,
Tuan,Duong,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,36,36,513.611875,
Kelsey,Judd,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,38,56,360.44892708333,
Jacques,Benoit,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,26,39,451.43056410256,
Brett,Weichbrod,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,26,26,577.33,
Kelsey,Judd,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,20,40,324.32678571429,
Jacques,Benoit,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,11,24,389.31086363636,
Tuan,Duong,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,30,75,452.89865011111,
Tuan,Duong,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,17,40,451.97882222222,
Tucker,Eurman,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,46,67,352.81791666667,
Armando,Requejo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,24,47,393.52434848485,
Jacques,Benoit,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,60,86,431.76431531532,
Ruben,Saatjian,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,10,18,440.15,
Case,Regan,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,16,18,512.48322222222,
Ruben,Saatjian,Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,13,18,443.16891515152,
Jacques,Benoit,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,20,44,396.91,
Ruben,Saatjian,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,36,77,455.1230245098,
Tucker,Eurman,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,8,56,247.73992,
Ruben,Saatjian,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,4,14,409.95907575758,
Case,Regan,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,13,14,559.7413030303,
Tucker,Eurman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,56,74,399.11124137931,
Ruben,Saatjian,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,15,31,440.9066,
Case,Regan,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,17,23,561.37758203223,
Armando,Requejo,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,14,15,421.36571428571,
John,Echeveste,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,6,20,268.4725,
Tucker,Eurman,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,11,20,309.23,
Tuan,Duong,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 4,7,7,466.068,
Ruben,Saatjian,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,3,32,368.52116642149,
Jacques,Benoit,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,37,42,388.31798377537,
Ruben,Saatjian,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,4,9,419.90085629685,
Jacques,Benoit,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,14,30,391.53338274807,
Jacques,Benoit,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,37,42,379.48517647059,
Ruben,Saatjian,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,4,9,424.863,
Jacques,Benoit,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,14,30,388.42067857143,
Ruben,Saatjian,Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,1,11,357.59216666667,
Ruben,Saatjian,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,2,13,359.14946406401,
Ruben,Saatjian,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,8,23,404.67963636364,
Ruben,Saatjian,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,4,13,413.944,
Tucker,Eurman,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,36,99,284.71052083333,
Ruben,Saatjian,UCLA Road Race,2015-02-14,Men Junior 15-16 Open,1,8,394.19,
Ruben,Saatjian,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,8,80,343.45968421053,
Tucker,Eurman,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,11,70,240.25214285714,
John,Echeveste,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,56,70,385.40928571429,
Jacques,Benoit,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,70,70,430.56928571429,
Tuan,Duong,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,10,42,388.21865914792,
Ruben,Saatjian,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,20,42,444.75676420676,
Brett,Weichbrod,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,31,42,506.94867977149,
Carter,Feld,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,7,9,774.47133333333,
Jacques,Benoit,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,15,33,364.66297916667,
Ruben,Saatjian,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,1,17,375.18621556559,
Gordon,Wren,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,14,17,542.44752951521,
Jacques,Benoit,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,27,29,426.21371428571,
Armando,Requejo,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,23,35,425.9319047619,
Ruben,Saatjian,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,31,78,444.93,
