Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,26987,Wayne,Simon,Enzo's-PSIMET,,32742,322.12,261.38916666667,
Men Cat 1/2/3 Masters 40+,2,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,295.08,268.53202380952,
Men Cat 1/2/3 Masters 40+,3,60776,Dave,Stone,Scarlet Fire,,53468,305.35,275.67488095238,
Men Cat 1/2/3 Masters 40+,4,27134,Gene,Tolli,Enzo's-PSIMET,,83764,337.56,282.81773809524,
Men Cat 1/2/3 Masters 40+,5,27240,Brian,Karlow,Enzo's-PSIMET,,318722,253.43569444444,289.9605952381,
Men Cat 1/2/3 Masters 40+,6,27035,David,Jaggi,Enzo's-PSIMET,,266633,323.35,297.10345238095,
Men Cat 1/2/3 Masters 40+,7,27227,Bob,Karlow,Enzo's-PSIMET,,285533,244.12283333333,304.24630952381,
Men Cat 1/2/3 Masters 40+,8,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,261.96,311.38916666667,
Men Cat 1/2/3 Masters 40+,9,25088,Nate,Iden,Burnham Racing,,266664,256.7,318.53202380952,
Men Cat 1/2/3 Masters 40+,10,61467,Franz,Rinkleff,Minneapolis Bicycle Racing Club,,52040,333.94,325.67488095238,
Men Cat 1/2/3 Masters 40+,11,163,John,Stonebarger,Mass Bay Road Club,,120435,374.32953846154,332.81773809524,
Men Cat 1/2/3 Masters 40+,12,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,306.46951372549,339.9605952381,
Men Cat 1/2/3 Masters 40+,13,8658,Timothy,Henry,Project 5 Racing,,200362,315.94,347.10345238095,
Men Cat 1/2/3 Masters 40+,14,27228,Paul,Swinand,Club Bicicletta,,45986,311.25,354.24630952381,
Men Cat 1/2/3 Masters 40+,15,61953,Michael,Thomsen,American Equity Racng Team,,97215,350,361.38916666667,
Men Cat 1/2/3/4/5 Junior 10-14,1,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,487.05,476.889,
Men Cat 1/2/3/4/5 Junior 10-14,2,36673,Gina,Johnson,Village-Verdigris Cycling,,298758,452.58,521.236,
Men Cat 1/2/3/4/5 Junior 10-14,3,82708,Jennifer,Jenks,,,374879,650,565.583,
Men Cat 1/2/3/4/5 Junior 10-14,4,82882,Jacob,Keil,,,,650,609.93,
Men Cat 1/2/3/4/5 Junior 10-14,5,36679,Daryus,Patel,xXx Racing,,348972,561.59,654.277,
Men Cat 1/2/3/4/5 Junior 10-14,6,53976,Peter,Swinand,Club Bicicletta,,365965,609.93,698.624,
Men Cat 1/2/3/4/5 Junior 10-14,7,54379,Lincoln,Scheer,xXx Racing,,358371,793.26561890838,742.971,
Men Cat 1/2/3/4/5 Junior 15-18,1,50326,Evan,Hartig,Borah,,219225,277.56,292.068,
Men Cat 1/2/3/4/5 Junior 15-18,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,275.5,324.176,
Men Cat 1/2/3/4/5 Junior 15-18,3,54329,Jack,Thompson,ABD Cycling Team,,375158,420.5,356.284,
Men Cat 1/2/3/4/5 Junior 15-18,4,36676,Nikos,Hessert,xXx Racing,,347054,455.19,388.392,
Men Cat 1/2/3/4/5 Junior 15-18,5,82705,Stephanie,Jenks,,,374878,400,420.5,
Men Cat 1/2/3/4/5 Junior 15-18,6,50314,Robert,Isaacson,xXx Racing,,375438,453.03,452.608,
Men Cat 1/2/3/4/5 Junior 15-18,7,36947,Sean,Mythen,xXx Racing,,300838,438.74,484.716,
Men Cat 1/2/3/4/5 Junior 15-18,8,82706,Jonathan,Tripp,,,378620,400,516.824,
Men Cat 1/2/3/4/5 Junior 15-18,9,37057,Sarah,Mythen,xXx Racing,,306235,651.91950980392,548.932,
Men Cat 1/2/3/4/5 Masters 30+,1,27137,John,Whipple,Enzo's-PSIMET,,282898,,,
Men Cat 1/2/3/4/5 Masters 50+,1,26994,Randal,Warren,xXx Racing,,37289,288.38,322.97165958785,
Men Cat 1/2/3/4/5 Masters 50+,2,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,422.57997501593,338.97330973561,
Men Cat 1/2/3/4/5 Masters 50+,3,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,366.66,354.97495988338,
Men Cat 1/2/3/4/5 Masters 50+,4,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,350.66,370.97661003115,
Men Cat 1/2/3/4/5 Masters 50+,5,36808,Don,Lowe,Team Mack Racing,,218745,438.86,386.97826017892,
Men Cat 1/2/3/4/5 Masters 50+,6,50436,Glenn,Eyler,Kansas City Bicycle Club,,162256,415.38314593298,402.97991032668,
Men Cat 1/2/3/4/5 Masters 50+,7,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,379.29,418.98156047445,
Men Cat 1/2/3/4/5 Masters 50+,8,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,292.86520208558,434.98321062222,
Men Cat 1/2/3/4/5 Masters 50+,9,27025,James,Rolette,South Chicago Wheelmen,,30450,478.97,450.98486076999,
Men Cat 1/2/3/4/5 Masters 50+,10,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,505.13,466.98651091776,
Men Cat 1/2/3/4/5 Masters 50+,11,37483,Russell,Loucks,GS Circo Azzurro,,182695,492.59,482.98816106552,
Men Cat 1/2/3/4/5 Masters 50+,12,37506,Parrish,Marugg,Bicycle World Inc.,,226757,450,498.98981121329,
Men Cat 1/2/3/4/5 Masters 50+,DNF,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,450,514.99146136106,
Men Cat 1/2/3/4/5 Masters 50+,DNF,60050,Robert,Kenneke,,,51788,510.71130952381,514.99146136106,
Men Cat 3,1,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,256.57,242.30383333333,
Men Cat 3,2,50326,Evan,Hartig,Borah,,219225,277.56,247.65101388889,
Men Cat 3,3,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,292.48,252.99819444444,
Men Cat 3,4,37040,John,Wolters,Rhythm Racing,,287592,310.54,258.345375,
Men Cat 3,5,26933,Owen,Aronson,Rhythm Racing,,308292,285.15,263.69255555556,
Men Cat 3,6,27057,Eric,Blankinship,Rhythm Racing,,265147,290.3,269.03973611111,
Men Cat 3,7,50370,Tom,Driver,Burnham Racing,,142034,315.19,274.38691666667,
Men Cat 3,8,37400,Cory,Brown,PSIMET Racing,,303225,304.41,279.73409722222,
Men Cat 3,9,26945,Ryan,O'boyle,South Chicago Wheelmen,,299155,280.5,285.08127777778,
Men Cat 3,10,27059,Adam,Leibman,ABD Cycling Club,,278207,294.38,290.42845833333,
Men Cat 3,11,36770,Konrad,Witt,ABD Cycling Team,,247336,310.68,295.77563888889,
Men Cat 3,12,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,346.17,301.12281944444,
Men Cat 3,13,37199,Jake,Buescher,xXx Racing,,333296,293.26,306.47,
Men Cat 3,14,26162,David,Castro,Rhythm Racing,,274216,346.88,311.81718055556,
Men Cat 3,15,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,300,317.16436111111,
Men Cat 3,16,26959,Ryan,Fay,xXx Racing,,288405,313.25,322.51154166667,
Men Cat 3,17,56752,Thomas,Babinski,Iron Cycles,,76352,358.67,327.85872222222,
Men Cat 3,18,44757,Jason,Knight,Team Bicycle Heaven,,174449,306.47,333.20590277778,
Men Cat 3,19,27009,Eric,Helm,,,15745,300,338.55308333333,
Men Cat 3,20,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,287.91,343.90026388889,
Men Cat 3,21,36964,Hunter,Davis,Team TATI,,309108,356.23,349.24744444444,
Men Cat 3,22,36957,Krystian,Pac,Rbikes.com / FleetTruckParts.com,,149853,322.86,354.594625,
Men Cat 3,23,36914,Scott,Bowden,Team Bicycle Heaven,,243451,384.92,359.94180555556,
Men Cat 3,24,26931,Michael,Keller,South Chicago Wheelmen,,283391,329.43,365.28898611111,
Men Cat 3,25,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,385.14,370.63616666667,
Men Cat 3,DNF,27077,Rich,Delgado,Village-Verdigris Cycling Team,,51887,297.22,375.98334722222,
Men Cat 3,DNF,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,342.33,375.98334722222,
Men Cat 3,DNF,8618,Eric,Goodwin,Burnham Racing,,203399,318.6,375.98334722222,
Men Cat 4,1,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,436.3,357.68283333333,
Men Cat 4,2,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,426.11,360.8091372549,
Men Cat 4,3,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,454.28,363.93544117647,
Men Cat 4,4,36682,Jared,Sheppard,,,237961,369.19,367.06174509804,
Men Cat 4,5,36963,Mike,Conroy,Mox Multisport,,273192,400,370.18804901961,
Men Cat 4,6,60796,Joe,Nichols,American Equity Racng Team,,347348,425,373.31435294118,
Men Cat 4,7,37396,Bevan,Brookfield,Half Acre Cycling,,281989,371.56,376.44065686275,
Men Cat 4,8,27093,Kyle,Mindick,xXx Racing,,294085,396.46,379.56696078431,
Men Cat 4,9,36701,William,Barnes,xXx Racing,,302902,468.65,382.69326470588,
Men Cat 4,10,82886,Ryan,Barton,,,379236,400,385.81956862745,
Men Cat 4,11,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,428.09,388.94587254902,
Men Cat 4,12,36849,Michael,Schmalandt,,,136377,389.5,392.07217647059,
Men Cat 4,13,36880,Ben,Omalley,xXx Racing,,324780,386.85,395.19848039216,
Men Cat 4,14,36767,Tristan,Whitehead,xXx Racing,,299151,366.72,398.32478431373,
Men Cat 4,15,37038,Brandon,Scheiner,Team Pegasus,,266529,428.53,401.45108823529,
Men Cat 4,16,30957,Benjamin,Van couvering,Team Pegasus,,265533,380.16253210186,404.57739215686,
Men Cat 4,17,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,365.44,407.70369607843,
Men Cat 4,18,36825,Sasha,Reschechtko,Team TATI,,323934,412.7,410.83,
Men Cat 4,19,27260,Tracy,Dangott,xXx Racing,,314730,376.97,413.95630392157,
Men Cat 4,20,37386,Andrew,Scheyer,Team TATI,,351566,408.96,417.08260784314,
Men Cat 4,21,50236,Ian,Whitney,Half Acre Cycling,,358123,445.79,420.20891176471,
Men Cat 4,22,50751,James,Snitzer,,,365674,434.86,423.33521568627,
Men Cat 4,23,37023,Mike,Palmer,Half Acre Cycling,,326728,426.76,426.46151960784,
Men Cat 4,24,26968,Douglas,Zalis,Vision Quest,,181163,400,429.58782352941,
Men Cat 4,25,27092,Carter,Kleiman,Vision Quest,,316898,449.78,432.71412745098,
Men Cat 4,26,50224,Paul,Halupka,Team TATI,,356578,424.73,435.84043137255,
Men Cat 4,27,36924,Paul,Kardosh,Mox Multisport,,268726,348.22273170732,438.96673529412,
Men Cat 4,28,37147,Stephen,Schnell,,,344782,400.15,442.09303921569,
Men Cat 4,29,27154,Michael,Rogers,Mox Multisport,,306647,475.82,445.21934313725,
Men Cat 4,30,37516,Michael,Berman,Team TATI,,201203,378.41,448.34564705882,
Men Cat 4,31,82878,Joseph,Oldenburg,,,313696,400,451.47195098039,
Men Cat 4,32,19247,Loren,Bo,Team TATI,,230104,480.44,454.59825490196,
Men Cat 4,33,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,439.85,457.72455882353,
Men Cat 4,34,53982,Patrick,Dust,,,348776,462.32,460.8508627451,
Men Cat 4,DNF,37063,Andrew,Peterson,Mox Multisport,,324898,357.29,463.97716666667,
Men Cat 4,DNF,36676,Nikos,Hessert,xXx Racing,,347054,455.19,463.97716666667,
Men Cat 4,DNF,50239,Sean,Klontz,Half Acre Cycling,,315422,441.06,463.97716666667,
Men Cat 4/5 Masters 30+,1,60632,Chad,Mcmahon,,,379084,420.32123667765,409.02753866361,
Men Cat 4/5 Masters 30+,2,37449,Kris,Wiatr,Team Got Wind?,,347346,539.827,412.59896723503,
Men Cat 4/5 Masters 30+,3,27260,Tracy,Dangott,xXx Racing,,314730,376.97,416.17039580646,
Men Cat 4/5 Masters 30+,4,37498,Daniel,Dodson,W2 Racing,,277590,549.987,419.74182437789,
Men Cat 4/5 Masters 30+,5,36723,Dave,Keil,W2 Racing,,313264,483.47837037037,423.31325294932,
Men Cat 4/5 Masters 30+,6,36921,Matt,Bennett,Village-Verdigris Cycling Team,,274551,396.64,426.88468152075,
Men Cat 4/5 Masters 30+,7,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,424.43,430.45611009218,
Men Cat 4/5 Masters 30+,8,26965,Nicholas,Venice,xXx Racing,,286521,444.69,434.02753866361,
Men Cat 4/5 Masters 30+,9,36980,Pat,White,Village-Verdigris Cycling,,307069,366.64,437.59896723503,
Men Cat 4/5 Masters 30+,10,36906,Erik,Didriksen,xXx Racing,,259186,424.87322222222,441.17039580646,
Men Cat 4/5 Masters 30+,11,36701,William,Barnes,xXx Racing,,302902,468.65,444.74182437789,
Men Cat 4/5 Masters 30+,12,37439,Mike,Radlicz,W2 Racing,,307187,427.7,448.31325294932,
Men Cat 4/5 Masters 30+,13,36713,Peter,Monko,Spidermonkey Cycling,,312524,475.63,451.88468152075,
Men Cat 4/5 Masters 30+,14,54358,Alan,Stoughton,PSIMET Racing,,326306,473.38,455.45611009218,
Men Cat 4/5 Masters 30+,15,54364,Kris,Kostadinov,Team Higher Gear,,375891,413.88,459.02753866361,
Men Cat 4/5 Masters 30+,16,27270,Will,Frame,,,317782,483.14,462.59896723503,
Men Cat 4/5 Masters 30+,17,69889,Jeremiah,Andersen,GP Velotek,,356726,450,466.17039580646,
Men Cat 4/5 Masters 30+,18,54366,Val,Mitev,Team Higher Gear,,376072,477.45796296296,469.74182437789,
Men Cat 4/5 Masters 30+,19,36897,Nick,Jonker,,,349934,450,473.31325294932,
Men Cat 4/5 Masters 30+,20,36822,David,Gosse,Mox Multisport,,313848,450,476.88468152075,
Men Cat 4/5 Masters 30+,21,50347,Benjamin,Spark,Spidermonkey Cycling,,371935,484.96,480.45611009218,
Men Cat 4/5 Masters 30+,22,61502,James,Obrien,Colavita Racing,,379830,459.52257142857,484.02753866361,
Men Cat 4/5 Masters 30+,23,16129,Dan,Swenson,,,291549,351.85349462366,487.59896723503,
Men Cat 4/5 Masters 30+,24,27025,James,Rolette,South Chicago Wheelmen,,30450,478.97,491.17039580646,
Men Cat 4/5 Masters 30+,25,37007,Jason,Trock,Mox Multisport,,330028,450,494.74182437789,
Men Cat 4/5 Masters 30+,26,27152,Jack,Arnolde,Team Got Wind?,,114597,449.37,498.31325294932,
Men Cat 4/5 Masters 30+,27,36922,John,Boggs,xXx Racing,,240322,413.645,501.88468152075,
Men Cat 4/5 Masters 30+,28,27269,David,Capretto,Mox Multisport,,306062,450,505.45611009218,
Men Cat 4/5 Masters 30+,29,37502,Ryan,Gable,Trader,,382008,450,509.02753866361,
Men Cat 4/5 Masters 30+,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,416.31,512.59896723503,
Men Cat 5,1,50272,Louis,Fernandez,Team TATI,,311106,428.3,392.74051674042,
Men Cat 5,2,37092,Mark,Nowack,,,347710,485.34300026031,400.31547983039,
Men Cat 5,3,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,472.5,407.89044292036,
Men Cat 5,4,51409,Ian,Kresnak,,,369763,497.58,415.46540601033,
Men Cat 5,5,60632,Chad,Mcmahon,,,379084,420.32123667765,423.0403691003,
Men Cat 5,6,48771,Ian,Carr,Team TATI,,282428,509.16,430.61533219027,
Men Cat 5,7,60888,Andrew,Carolus,,,361735,543.56,438.19029528024,
Men Cat 5,8,50240,Joel,Mulder,Tuxedo Thunder Cycling,,354232,449.91,445.76525837021,
Men Cat 5,9,50303,Jacob,Cramer,Half Acre Cycling,,376719,533.73,453.34022146018,
Men Cat 5,10,27278,Kenneth,Dorado,Iron Cycles,,282724,509.17,460.91518455015,
Men Cat 5,11,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,463.09,468.49014764012,
Men Cat 5,12,50291,William,Zola,Tuxedo Thunder Cycling,,375838,440.46,476.06511073009,
Men Cat 5,13,63558,Brian,Dunlavy,,,357461,500,483.64007382006,
Men Cat 5,14,54329,Jack,Thompson,ABD Cycling Team,,375158,420.5,491.21503691003,
Men Cat 5,15,37510,Timothy,Lentz,,,340442,472.72727272727,498.79,
Men Cat 5,16,60485,Timothy,Chang,University of Wisconsin-Madison,,379264,485.50700125296,506.36496308997,
Men Cat 5,17,36888,Hayes,Sanborn,Spidermonkey Cycling,,323468,486.28,513.93992617994,
Men Cat 5,18,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,464.5,521.51488926991,
Men Cat 5,19,82876,Matthew,Vanoosten,,,,500,529.08985235988,
Men Cat 5,20,50278,Roderick,De jesus,Tuxedo Thunder Cycling,,368228,538.59,536.66481544985,
Men Cat 5,21,60574,Thomas,Richards,Team Bicycle Heaven,,378279,511.41017948718,544.23977853982,
Men Cat 5,22,50243,Bill,Guy,Half Acre Cycling,,371086,495.39,551.81474162979,
Men Cat 5,23,37448,Ken,Schiffman,Flatlandia Cycling Team,,196884,500,559.38970471976,
Men Cat 5,24,37508,John,Mitchell,xXx Racing,,343594,517.3,566.96466780973,
Men Cat 5,25,82877,Philip,Schwarz,,,339410,500,574.5396308997,
Men Cat 5,26,36679,Daryus,Patel,xXx Racing,,348972,561.59,582.11459398967,
Men Cat 5,27,28771,James,O'neill,Watchung Wheelmen,,245085,500,589.68955707964,
Men Cat 5,28,17894,Matthew,Harris,Half Acre Cycling,,639166,500,597.26452016961,
Men PRO/1/2,1,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,220.8,189.85482063715,
Men PRO/1/2,2,11524,Chad,Hartley,Kenda 5-Hour Energy Cycling Team,,126996,174.58,195.10467433979,
Men PRO/1/2,3,37056,Ryan,Freund,Enzo's-PSIMET,,279249,191.14,200.35452804243,
Men PRO/1/2,4,36953,Andrew,Ulvestad,Rhythm Racing,,306183,268.14,205.60438174507,
Men PRO/1/2,5,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,258.13583754289,210.85423544771,
Men PRO/1/2,6,53234,Michael,Sencenbaugh,Thrive Cycling Team,,239743,258.79934298946,216.10408915034,
Men PRO/1/2,7,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,250.94,221.35394285298,
Men PRO/1/2,8,27130,Michael,Heagney,Vision Quest,,15584,283.85,226.60379655562,
Men PRO/1/2,9,26948,Adam,Herndon,xXx Racing,,289562,266.14,231.85365025826,
Men PRO/1/2,10,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,275.5,237.1035039609,
Men PRO/1/2,11,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,243.41,242.35335766353,
Men PRO/1/2,12,27236,Chad,Dean,5Nines Cycling,,74509,271.73266666667,247.60321136617,
Men PRO/1/2,13,32583,Matias,Perret,Iowa City Cycling Club,,292569,258.07,252.85306506881,
Men PRO/1/2,14,37519,Lucas,Guyton,American Equity Racng Team,,308798,292.04,258.10291877145,
Men PRO/1/2,15,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,252.08,263.35277247409,
Men PRO/1/2,16,27052,Dustin,Morici,Sammy's Bike,,288716,229.64,268.60262617672,
Men PRO/1/2,17,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,295.08,273.85247987936,
Men PRO/1/2,18,27049,Chris,Moore,Burnham Racing,,277388,271.95,279.102333582,
Men PRO/1/2,19,37514,Matthew,Zimmer,American Equity Racng Team,,320582,283.9,284.35218728464,
Men PRO/1/2,20,27072,William,Pankonin,xXx Racing,,273937,280.46,289.60204098728,
Men PRO/1/2,21,37475,Chad,Bishop,American Equity Racng Team,,223776,250.67,294.85189468991,
Men PRO/1/2,22,22875,Joel,Friedman,Enzo's-PSIMET,,293444,312.16,300.10174839255,
Men PRO/1/2,23,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,223.75,305.35160209519,
Men PRO/1/2,24,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,243.54,310.60145579783,
Men PRO/1/2,25,27048,Tim,Speciale,Enzo's-PSIMET,,293350,242.67,315.85130950047,
Men PRO/1/2,26,39261,Richard,Breininger,,,215726,251.53,321.1011632031,
Men PRO/1/2,DNF,27234,Luke,Seemann,xXx Racing,,224425,294.69,326.35101690574,
Men PRO/1/2,DNF,27437,Peter,Strittmatter,xXx Racing,,196601,251.63,326.35101690574,
Men PRO/1/2,DNF,37404,Daniel,Lang,Peoria Bicycle Club,,158406,344.61272727273,326.35101690574,
Men PRO/1/2,DNF,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,150,326.35101690574,
Men PRO/1/2,DNF,27131,Liam,Donoghue,xXx Racing,,206188,236.59,326.35101690574,
Men PRO/1/2,DNF,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,215.16,326.35101690574,
Men PRO/1/2,DNF,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,261.49086363636,326.35101690574,
Men PRO/1/2,DNF,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,273.3,326.35101690574,
Women Cat 1/2/3,1,27201,Amelia,Moore,Les Petites Victoires,,286576,461.91,343.2555,
Women Cat 1/2/3,2,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,361.56,352.5848125,
Women Cat 1/2/3,3,24225,Jessica,Prinner,ABD Cycling Club,,225342,385.03,361.914125,
Women Cat 1/2/3,4,36936,Jannette,Rho,Les Petites Victoires,,288738,395.83,371.2434375,
Women Cat 1/2/3,5,37174,Kelli,Richter,PSIMET Racing,,281465,430.63,380.57275,
Women Cat 1/2/3,6,27205,Cady,Chintis,Les Petites Victoires,,309452,403.71,389.9020625,
Women Cat 1/2/3,7,36672,Leah,Sanda,PSIMET Racing,,268129,470.59,399.231375,
Women Cat 1/2/3,8,36866,Ellen,Ryan,xXx Racing,,338666,462.49,408.5606875,
Women Cat 1/2/3,9,27191,Cathy,Frampton,Project 5 Racing,,275322,435.55,417.89,
Women Cat 1/2/3,10,37381,Sarah,Rice,Spidermonkey Cycling,,93856,388.82,427.2193125,
Women Cat 1/2/3,11,27203,Katie,Isermann,Enzo's-PSIMET,,300135,443.3,436.548625,
Women Cat 1/2/3,12,36791,Elizabeth,So,Les Petites Victoires,,280608,411.91,445.8779375,
Women Cat 1/2/3,13,27195,Kimberly,Gialdini,PSIMET Racing,,289833,414.95,455.20725,
Women Cat 1/2/3,14,50318,Anne,Meyer,Mercy-Specialized,,55494,381.62585210209,464.5365625,
Women Cat 1/2/3,15,37414,Marne,Smiley,,,250729,420.83,473.865875,
Women Cat 1/2/3,16,36857,Lindsay,Knight,Team TATI,,329788,541.31,483.1951875,
Women Cat 4,1,27199,Christina,Peck,Chicago Cuttin Crew,,296394,564.02,446.1905,
Women Cat 4,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,431,457.19879166667,
Women Cat 4,3,59975,Nicole,Fiala,American Equity Racng Team,,310791,499.66,468.20708333333,
Women Cat 4,4,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,511.11,479.215375,
Women Cat 4,5,37122,Beth,Christiansen,Turin DCX,,187395,568.71,490.22366666667,
Women Cat 4,6,27194,Eleanor,Blick,Johnny Sprockets,,309878,512.52,501.23195833333,
Women Cat 4,7,37176,Katie,Tomarelli,Kinky Llama Racing,,307344,569.44,512.24025,
Women Cat 4,8,82880,Kristin,Keil,W2 Racing,,,600,523.24854166667,
Women Cat 4,9,37121,Katie,Mann,Team TATI,,330284,573.11,534.25683333333,
Women Cat 4,10,27222,Kate,Carolan,Half Acre Cycling,,304260,556.50183333333,545.265125,
Women Cat 4,11,36855,Erica,Gaddy,Half Acre Cycling,,316724,560.11,556.27341666667,
Women Cat 4,12,27213,Sue,Wellinghoff,xXx Racing,,311622,516.76,567.28170833333,
Women Cat 4,13,27220,Colleen,Jarema,Team TATI,,314246,587.93,578.29,
Women Cat 4,14,37467,Jennifer,Groen,Half Acre Cycling,,306517,634.95,589.29829166667,
Women Cat 4,15,63926,Ivy,Andersen,GP Velotek,,376065,600,600.30658333333,
Women Cat 4,16,27094,Anna,Luckow,Alberto's Sport,,365847,567.76942105263,611.314875,
Women Cat 4,17,37538,Sheena,Enriquez,Team TATI,,282709,594.58,622.32316666667,
Women Cat 4,18,36859,Jessica,Whiton,xXx Racing,,298762,656.7895,633.33145833333,
Women Cat 4,19,50254,Annie,Byrne,Half Acre Cycling,,375164,578.29,644.33975,
Women Cat 4,20,36861,Anna,Bacsik,Kinky Llama Racing,,346294,615.39,655.34804166667,
Women Cat 4,21,50261,Annette,Stahelin,Half Acre Cycling,,361480,690.73,666.35633333333,
Women Cat 4,22,63027,Emily,Dittemore,,,379323,600,677.364625,
Women Cat 4,23,54022,Ramona,Kuna,Alberto's Sport,,211195,663.86,688.37291666667,
Women Cat 4,24,27209,Vanessa,Buccella,Half Acre Cycling,,296051,583.7,699.38120833333,
Women Cat 4,25,50251,Shannon,Keeton,,,371612,651.77,710.3895,
Women Cat 4,DNF,60808,Tara,Coady,,,354258,673.63636363636,721.39779166667,
Women Cat 4,DNF,36977,Sarah,Lu,Team TATI,,287848,559.68,721.39779166667,
