Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Clydesdale,1,80821,Mark,Klimaszewski,,19:49:00,423244,263.71,309.39101619675,
Category:  Clydesdale,2,10070,Mark,Wendolowski,,19:58:00,380239,451.56411260082,327.8789095416,
Category:  Clydesdale,3,4873,James,Thornton,,21:00:00,289096,366.2441798583,346.36680288645,
Category:  Clydesdale,4,80833,Gary,Light,,21:22:00,,274.16,364.85469623131,
Category:  Clydesdale,5,97494,Tim,Pepin,,21:50:00,,500,383.34258957616,
Category:  Clydesdale,6,97495,Rich,Frank,,22:03:00,,500,401.83048292101,
Category:  Clydesdale,7,97502,Steve,Deboth,,23:26:00,,500,420.31837626586,
Category:  Clydesdale,8,97507,Stephen,Wing,,25:39:00,,500,438.80626961071,
Category:  Clydesdale,9,97508,Christopher,Ciri,,26:10:00,,500,457.29416295556,
Category:  Clydesdale,10,3817,Irvin,Gordon,,26:36:00,48190,529.735,475.78205630041,
Category:  Clydesdale,11,85553,Tom,Hesse,,26:37:00,,324.40513157895,494.26994964526,
Category:  Clydesdale,12,97514,Jon,Heydenreich,,28:56:00,,500,512.75784299011,
Category:  Clydesdale,13,80864,Jim,Laite,,29:50:00,,314.39311881373,531.24573633496,
Category:  Clydesdale,14,192,Michael,Miller,,30:17:00,54821,375.83,549.73362967982,
Category:  Clydesdale,15,80862,Nick,Kraszyk,,30:26:00,,309.84766426828,568.22152302467,
Category:  Clydesdale,16,80504,David,Swartz,,31:23:00,399998,546.71698566157,586.70941636952,
Category:  Clydesdale,17,97516,Ben,Davol,,33:21:00,,500,605.19730971437,
Category:  Clydesdale,18,80865,Michael,Downey,,39:09:00,,315.90827032888,623.68520305922,
Category: Unicycle,1,158,Jonathan,Sauerbrey,,26:26:00,,,,
Category: Unicycle,2,97511,Eric,Scheer,,27:58:00,,,,
Category: Unicycle,3,84035,Alex,Laifer,,35:23:00,448669,,,
Open Men,1,54264,Mark,Schwab,,15:25,162985,234.98,199.7415,
Open Men,2,79647,Connor,Jennings,,15:25,399473,322.06614453159,200.70219642857,
Open Men,3,40053,Chris,Yura,,15:42,482035,206.48,201.66289285714,
Open Men,4,6286,Erik,Vandendries,,16:10,295365,211.67,202.62358928571,
Open Men,5,40999,Andrew,Boxer,,16:26,4469,258.32,203.58428571429,
Open Men,6,55059,Benjamin,Koyle,,16:39,767,236.47,204.54498214286,
Open Men,7,1917,Douglas,Jansen,,16:55,174030,226.01,205.50567857143,
Open Men,8,18827,Len,Engel,,16:56,10805,381.0207508105,206.466375,
Open Men,9,420,David,Kellogg,,16:59,75105,308.60136483032,207.42707142857,
Open Men,10,40079,Jason,De lorme,,17:00,,230.22,208.38776785714,
Open Men,11,6510,Ian,Stratton,,17:02,443135,250,209.34846428571,
Open Men,12,816,Bob,Roldan,,17:02,98318,409.87628146702,210.30916071429,
Open Men,13,96749,Alistair,Leigh,,17:05,205266,297.28048039216,211.26985714286,
Open Men,14,41190,Douglas,Decker,,17:08,,231.06,212.23055357143,
Open Men,15,40071,Tom,Fagan,,17:10,,254.82,213.19125,
Open Men,16,95370,Zsolt,Nemeth,,17:11,424053,437.94413333333,214.15194642857,
Open Men,17,1013,Matthew,O'keefe,,17:15,83528,250,215.11264285714,
Open Men,18,37733,Patrick,Collins,,17:16,394991,407.5993104721,216.07333928571,
Open Men,19,97484,Liam,Strick,,17:25,,250,217.03403571429,
Open Men,20,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,17:31,261665,250,217.99473214286,
Open Men,21,93337,Vivien,Rindisbacher,,17:38,429036,512.62902964024,218.95542857143,
Open Men,22,2270,Steven,Morse,Providence Velo Club | Blackstone Bicycles,17:38,212172,218.5254250646,219.916125,
Open Men,23,70977,Juan,Lopera,,17:40,348000,443.76855271164,220.87682142857,
Open Men,24,23580,Julian,Azaret,,17:43,340632,461.27877586207,221.83751785714,
Open Men,25,17009,Adam,Williams,,17:43,297429,268.07,222.79821428571,
Open Men,26,97486,Nate,Kemp,Monsters In The Basement,17:49,439138,250,223.75891071429,
Open Men,27,83511,Michael J,Johnson,,17:58,432877,269.05,224.71960714286,
Open Men,28,76844,Jairo,Querubin,,18:00,,358.78156155257,225.68030357143,
Open Men,29,22168,Paul,Malan,Arc-En-Ciel Racing Team,18:03,317608,374.78586352831,226.641,
Open Men,30,593,Brett,Rutledge,,18:18,30962,258.86,227.60169642857,
Open Men,31,86039,Lucas,Gubinski,,18:25,476871,234.82,228.56239285714,
Open Men,32,4563,Matthew,Feiner,,18:31,221724,277.72,229.52308928571,
Open Men,33,50944,Russell,Holden,,18:32,,248.39,230.48378571429,
Open Men,34,1969,Christopher,Payton,,18:39,211682,242.55364159292,231.44448214286,
Open Men,35,6303,Mark,Coleman,,18:39,287982,480.51942554366,232.40517857143,
Open Men,36,1910,David,Burnett,,18:40,227154,423.64870529319,233.365875,
Open Men,37,48379,David,Davis,,18:46,298655,353.52,234.32657142857,
Open Men,38,77846,William,Dunkerley,,18:49,,246.15,235.28726785714,
Open Men,39,41170,John,Simpson,,18:51,363860,253.41,236.24796428571,
Open Men,40,80822,Jonathan,Mcelvery,,18:54,,282.19,237.20866071429,
Open Men,41,40311,Kevin,Clark,,19:05,,273.34,238.16935714286,
Open Men,42,93102,Evan,Twarog,,19:07,424790,495.06060733424,239.13005357143,
Open Men,43,1393,Anson,Ross,,19:12,250715,280.44,240.09075,
Open Men,44,80828,Varoujan,Hagopian,,19:14,,438.29316175121,241.05144642857,
Open Men,45,73493,Devon,Jasinski,,19:16,384846,487.03,242.01214285714,
Open Men,46,85127,Matt,Atterbury,,19:18,391199,243.18,242.97283928571,
Open Men,47,41145,Jason,Kurland,,19:30,,283.27,243.93353571429,
Open Men,48,7486,Tom,Coughlan,,19:33,292512,249.64,244.89423214286,
Open Men,49,405,Jerry,Jacobs,,19:36,262078,348.57,245.85492857143,
Open Men,50,40128,Dennis,Kelly,,19:40,373412,233.92532300885,246.815625,
Open Men,51,84494,Kurt,Brouillette,,19:45,114068,253.34,247.77632142857,
Open Men,52,6511,William,Skirkey,,19:46,,244.56,248.73701785714,
Open Men,53,88060,Tim,Graves,,19:46,216556,270,249.69771428571,
Open Men,54,80821,Mark,Klimaszewski,,19:49,423244,263.71,250.65841071429,
Open Men,55,80820,Geoffrey,Shreck,,19:54,,257.2,251.61910714286,
Open Men,56,97487,Don,Alden,,19:57,,250,252.57980357143,
Open Men,57,10070,Mark,Wendolowski,,19:58,380239,451.56411260082,253.5405,
Open Men,58,40242,Matthew,Peters,,20:05,473505,250,254.50119642857,
Open Men,59,34344,Mark,Mcdonald,,20:05,287007,558.71509116579,255.46189285714,
Open Men,60,89480,Ben,Ryan,M3 Racing,20:07,429727,250,256.42258928571,
Open Men,61,20832,Ken,Milne,,20:10,270483,422.09530233951,257.38328571429,
Open Men,62,65766,Chris,Armen,,20:14,172470,280.19,258.34398214286,
Open Men,63,29891,Dennis,Johnston,,20:20,159316,373.3,259.30467857143,
Open Men,64,5731,Richard,Cullen,,20:23,52713,388.95708463019,260.265375,
Open Men,65,80831,David,Day,,20:31,,265.15069457131,261.22607142857,
Open Men,66,41173,Kris,Collins,,20:37,,286.93,262.18676785714,
Open Men,67,30540,Karl,Hensler,,20:37,,276.15,263.14746428571,
Open Men,68,97488,Bob,Caruso,,20:38,,250,264.10816071429,
Open Men,69,41838,Matthew,Thomas,,20:42,167795,535.78992339654,265.06885714286,
Open Men,70,96907,Glenn,James,,20:50,401247,456.28323520362,266.02955357143,
Open Men,71,97489,Todd,Bausch,,20:57,543829,250,266.99025,
Open Men,72,4873,James,Thornton,,21:00,289096,366.2441798583,267.95094642857,
Open Men,73,380,Mitchell,Favreau,,21:00,305051,407.46,268.91164285714,
Open Men,74,71490,Mike,Conway,,21:00,384658,287.43,269.87233928571,
Open Men,75,86064,John,Munoz,,21:04,,242.33240265487,270.83303571429,
Open Men,76,89464,Alexander,Chrystall,,21:04,407169,503.88655500182,271.79373214286,
Open Men,77,79676,Philip,Karp,,21:05,,235.76,272.75442857143,
Open Men,78,97490,Michael,Patteson,,21:08,,250,273.715125,
Open Men,79,83543,Bill,Look,,21:17,,358.06175741591,274.67582142857,
Open Men,80,97491,Greg,Ryan,,21:20,220956,250,275.63651785714,
Open Men,81,80833,Gary,Light,,21:22,,274.16,276.59721428571,
Open Men,82,178,James,Themig,,21:24,91637,389.11,277.55791071429,
Open Men,83,80832,Jeff,Lampman,,21:24,,302.84,278.51860714286,
Open Men,84,40125,Don,Kirouac,,21:27,,296.83443738998,279.47930357143,
Open Men,85,97492,Justin,Moran,,21:30,431435,250,280.44,
Open Men,86,9991,Lavelle,Charles,,21:38,,263.63554305615,281.40069642857,
Open Men,87,45990,Joji,Matsushima,,21:38,307405,278.54,282.36139285714,
Open Men,88,30503,David,Stearns,,21:45,299646,285.52868018018,283.32208928571,
Open Men,89,97493,Jeffrey,Williams,,21:47,630638,250,284.28278571429,
Open Men,90,97494,Tim,Pepin,,21:50,,250,285.24348214286,
Open Men,91,80824,Stephen,Palmieri,,21:52,,273.84,286.20417857143,
Open Men,92,77885,Dino,Piskopanis,,22:01,399759,414.86,287.164875,
Open Men,93,97495,Rich,Frank,,22:03,,250,288.12557142857,
Open Men,94,53097,Tim,Morgan,,22:04,304235,250,289.08626785714,
Open Men,95,1607,Mieczyslaus,Burzynski,,22:07,,431.34331081948,290.04696428571,
Open Men,96,9108,Rick,Hardy,,22:07,166380,250,291.00766071429,
Open Men,97,94704,Mikko,Aho,,22:09,359642,588.22349152737,291.96835714286,
Open Men,98,3856,Jeff,Campbell,,22:10,256139,540.41798164146,292.92905357143,
Open Men,99,97496,Jeffrey,Tufts,,22:10,559489,250,293.88975,
Open Men,100,97497,Kristain,Moreay,,22:12,,250,294.85044642857,
Open Men,101,47,James,Kangas,,22:28,,289.38,295.81114285714,
Open Men,102,40202,Daniel,Ball,,22:29,,307.14,296.77183928571,
Open Men,103,86118,Victor,Gubinski,,22:30,,288.83396628728,297.73253571429,
Open Men,104,80845,Carlos,Campos,,22:30,,289.39311881373,298.69323214286,
Open Men,105,3374,Dan,Griffin,,22:30,280675,299.51,299.65392857143,
Open Men,106,97498,Robert,Finucci,,22:31,,250,300.614625,
Open Men,107,40172,Graham,Rae,,22:42,,276.29,301.57532142857,
Open Men,108,80844,Scott,Skirkey,,22:46,,285.17,302.53601785714,
Open Men,109,97499,Adam,Liebhoff,,22:51,,250,303.49671428571,
Open Men,110,41178,Richard,Mastrangelo,,23:09,,250,304.45741071429,
Open Men,111,176446,Jeffrey,Wilson,,23:13,,250,305.41810714286,
Open Men,112,97500,Luke,Okerlund,,23:13,467067,250,306.37880357143,
Open Men,113,97501,Jacke,Gaffney,,23:20,,250,307.3395,
Open Men,114,80840,Dana,Smith,,23:25,,302.6,308.30019642857,
Open Men,115,97502,Steve,Deboth,,23:26,,250,309.26089285714,
Open Men,116,97503,Eric,Gilmore,,23:27,405658,250,310.22158928571,
Open Men,117,86122,Pier,D'aprile,,23:28,,269.9872699115,311.18228571429,
Open Men,118,77874,Aidan,Gilmore,,23:29,399307,592.47060736389,312.14298214286,
Open Men,119,40098,Casey,Clarke,,23:41,510115,263.7,313.10367857143,
Open Men,120,89470,Liam,Engel,,23:47,,665.85890682527,314.064375,
Open Men,121,80841,Frank,Frain,,23:56,,308.66,315.02507142857,
Open Men,122,80850,Chip,Kent,,24:07:00,,293.93857335919,315.98576785714,
Open Men,123,97504,George,Brown,,24:28:00,,250,316.94646428571,
Open Men,124,40277,Peter,Mcteague,,24:43:00,,250,317.90716071429,
Open Men,125,96147,Patrick,Mcneil,spacergif.org,24:51:00,423611,581.78131040015,318.86785714286,
Open Men,126,80852,William,Morse,,24:51:00,,296.96887638949,319.82855357143,
Open Men,127,88077,Steven,King,,24:52:00,,334.82259779474,320.78925,
Open Men,128,97505,Julian,Sherr,,24:53:00,430760,250,321.74994642857,
Open Men,129,87158,Nate,Ryan,M3 Racing,24:54:00,425297,512.92183909937,322.71064285714,
Open Men,130,89468,Christian,Norvold,M3 Racing,25:18:00,406156,561.86617944808,323.67133928571,
Open Men,131,97506,Steve,Jasinski,,25:20:00,,250,324.63203571429,
Open Men,132,97507,Stephen,Wing,,25:39:00,,250,325.59273214286,
Open Men,133,80859,Daniel,Ditommaso,,25:47:00,,304.06,326.55342857143,
Open Men,134,83603,Tom,Doolittle,,25:47:00,,366.16,327.514125,
Open Men,135,86163,Lee,Eckhart,,25:49:00,,292.11116371681,328.47482142857,
Open Men,136,2014,Robert,King,,26:02:00,227654,310.89,329.43551785714,
Open Men,137,97508,Christopher,Ciri,,26:10:00,,250,330.39621428571,
Open Men,138,40253,Dennis,Marino,,26:12:00,,331.12,331.35691071429,
Open Men,139,158,Jonathan,Sauerbrey,,26:26:00,,320.56,332.31760714286,
Open Men,140,58012,Coach,Tulimieri,,26:33:00,353944,562.2,333.27830357143,
Open Men,141,75521,Stephen,Ackley-ortiz,,26:33:00,392917,300.09,334.239,
Open Men,142,3817,Irvin,Gordon,,26:36:00,48190,529.735,335.19969642857,
Open Men,143,85553,Tom,Hesse,,26:37:00,,324.40513157895,336.16039285714,
Open Men,144,29892,Thomas,Kennedy,,26:39:00,340176,576.87658120598,337.12108928571,
Open Men,145,86316,Bob,Scherner,,26:47:00,,551.01376704545,338.08178571429,
Open Men,146,8921,Lawrence,Purtill,,26:52:00,203000,357.58,339.04248214286,
Open Men,147,97509,Phil,Shattuck,,26:58:00,,250,340.00317857143,
Open Men,148,88067,Mike,Guy,,27:23:00,,314.54451797762,340.963875,
Open Men,149,72112,Erik,Saunders,,27:31:00,31361,250,341.92457142857,
Open Men,150,97510,Ezra,Sonderling,M3 Racing,27:53:00,427981,250,342.88526785714,
Open Men,151,97511,Eric,Scheer,,27:58:00,,250,343.84596428571,
Open Men,152,97512,Charles,Libby,,28:10:00,,250,344.80666071429,
Open Men,153,97513,Daniel,Clarke,,28:29:00,510971,250,345.76735714286,
Open Men,154,14710,Michael,Mccabe,bikebarnracing.com,28:34:00,266366,514.7,346.72805357143,
Open Men,155,97514,Jon,Heydenreich,,28:56:00,,250,347.68875,
Open Men,156,41187,Charles,Moran,,29:22:00,248230,325.11,348.64944642857,
Open Men,157,40280,Tom,Shiffer,,29:33:00,,323.67,349.61014285714,
Open Men,158,197,David,Holmander,,29:47:00,240201,532.25,350.57083928571,
Open Men,159,80864,Jim,Laite,,29:50:00,,314.39311881373,351.53153571429,
Open Men,160,97515,Dean,Collins,,29:57:00,,250,352.49223214286,
Open Men,161,192,Michael,Miller,,30:17:00,54821,375.83,353.45292857143,
Open Men,162,80862,Nick,Kraszyk,,30:26:00,,309.84766426828,354.413625,
Open Men,163,80863,Manfred,Renner,,30:26:00,,306.16,355.37432142857,
Open Men,164,80504,David,Swartz,,31:23:00,399998,546.71698566157,356.33501785714,
Open Men,165,1439,Michael,Mccusker,,31:23:00,218226,247.59,357.29571428571,
Open Men,166,97516,Ben,Davol,,33:21:00,,250,358.25641071429,
Open Men,167,84035,Alex,Laifer,,35:23:00,448669,314.88,359.21710714286,
Open Men,168,80865,Michael,Downey,,39:09:00,,315.90827032888,360.17780357143,
Open Men,169,80867,Ray,Gengenbach,,43:12:00,,325.74,361.1385,
Open Women,1,71025,Ana,Sirianni,,18:59,358429,430.38,370.04466666667,
Open Women,2,80798,Amy,Reynders,,19:36,,439.08,378.70835555556,
Open Women,3,86200,Alexa,Gubinski,,20:04,466111,436.58,387.37204444444,
Open Women,4,9203,Mary,Hynes Johanson,,20:26,313422,424.58,396.03573333333,
Open Women,5,2418,Karen,Nash,,20:44,64385,478.11061367942,404.69942222222,
Open Women,6,95361,Jenny,Wojewoda,,21:00,,532.92136607698,413.36311111111,
Open Women,7,84034,Trish,Karter,,21:48,,437.7,422.0268,
Open Women,8,80800,Karen,Purtill,,21:59,401189,521.41,430.69048888889,
Open Women,9,30163,Kim,Donovan,,22:44,332734,495.95240611779,448.01786666667,
Open Women,10,3805,Lisa,Ludwig,,22:55,282220,519.44,456.68155555556,
Open Women,11,97474,Dorothy,Kellogg,,22:55,,500,465.34524444444,
Open Women,12,31290,Renee,Marino,,23:20,351004,551.91846546688,474.00893333333,
Open Women,13,30165,Kelley,Fitzgerald,,24:33:00,332658,453.82,482.67262222222,
Open Women,14,80804,Rebecca,Bostwick,,24:52:00,,520.23796941103,491.33631111111,
Open Women,15,97475,Sandra,Superchi,,26:07:00,,500,500,
Open Women,16,97476,Jackie,Egle-capella,,26:25:00,,500,508.66368888889,
Open Women,17,97477,Anne,Michelson,,26:34:00,,500,517.32737777778,
Open Women,18,97478,Prairie,Ellen,,26:58:00,,500,525.99106666667,
Open Women,19,41211,Serenity,Coyne,,27:04:00,,500,534.65475555556,
Open Women,20,41189,Bonnie,Losick,,27:48:00,,500,543.31844444444,
Open Women,21,81756,Jacqueline,Hodgdon,,27:50:00,,556.84557256783,551.98213333333,
Open Women,22,82632,Barbara,Lagana,,27:51:00,404422,643.73869561424,560.64582222222,
Open Women,23,97479,Tabatha,Collins,,27:55:00,,500,569.30951111111,
Open Women,24,80809,Jill,Walsh,,29:01:00,434666,540.47593882206,577.9732,
Open Women,25,97480,Jen,Trendel,,29:52:00,,500,586.63688888889,
Open Women,26,97481,Christine,Thomas,,30:37:00,570359,500,595.30057777778,
Open Women,27,80810,Cassandra,Bosworth,,32:24:00,,544.52353270426,603.96426666667,
Open Women,28,97482,Sandra,Flynn,,32:30:00,,500,612.62795555556,
Open Women,29,97483,Annika,Lotze,,33:24:00,,500,621.29164444444,
Open Women,30,80811,Andrea,Day,,33:47:00,,552.61872046867,629.95533333333,
Tandem,1,40048,Jim,And sandy dannis,,22:09,,500,439.35417777778,
