Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2019-04-9,Cat 4/5,2,38,400.50722222222,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,3,22,400.65814773279,
Herbalife Criterium Series,2019-04-23,Cat 4/5,1,32,398.15416666667,
Herbalife Criterium Series,2019-05-7,Cat 4/5,2,21,400.24315,
Herbalife Criterium Series,2019-05-21,Cat 4/5,4,20,414.16555555556,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,10,48,409.44393939394,
Herbalife Criterium Series,2019-06-4,Cat 4/5,2,19,374.27392592593,
Herbalife Criterium Series,2019-06-4,Cat 3/4,10,33,399.98257994792,
Herbalife Criterium Series,2019-07-9,Cat 4/5,1,10,368.1095,
Herbalife Criterium Series,2019-07-9,Cat 3/4,8,24,409.00066666667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,1,16,352.775454681,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,1,25,370.61643952948,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,1,41,356.08432235081,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,12,22,460.72380936949,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,8,34,413.26257698791,
Rogue State Road Race,2020-02-29,Men Cat 4/5,1,42,382.5,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,DNF,18,518.90371428571,
Herbalife Criterium Series,2020-07-28,Cat 3/4,4,16,388.57293437189,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,DNF,7,,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,1,7,383.706244513,
